#timestamp,LO_Frequency,Hit,StdDev 
1602064815.1,286047000.5,N
1602064816.0,286047000.5,N
1602064835.8,286047000.0,N
1602064855.7,286047000.2,N
1602064875.5,286046999.7,N
1602064895.3,286047002.6,N
1602064915.2,286046999.8,N
1602064935.0,286046999.7,N
1602064935.9,286046999.7,N
1602064955.8,286046999.7,N
1602064975.6,286047002.2,N
1602064995.4,286047002.1,N
1602065015.3,286047002.2,N
1602065035.1,286047002.0,N
1602065055.8,286047002.0,N
1602065075.7,286047002.7,N
1602065095.5,286047002.6,N
1602065115.4,286047001.5,N
1602065135.2,286047004.2,Y
1602065155.0,286047002.7,P
1602065155.9,286047002.7,N
1602065175.8,286046999.7,N
1602065195.6,286047000.1,N
1602065215.5,286046999.8,N
1602065235.3,286047002.3,N
1602065255.1,286047002.1,N
1602065275.9,286047001.5,N
1602065295.7,286047002.8,N
1602065315.5,286047002.5,N
1602065335.4,286047002.6,N
1602065355.2,286047002.8,N
1602065375.1,286047002.6,N
1602065376.0,286047002.6,N
1602065395.8,286047002.1,N
1602065415.6,286047002.1,N
1602065435.5,286047001.6,N
1602065455.3,286047002.0,N
1602065475.1,286047002.1,N
1602065495.9,286047002.1,N
1602065515.7,286047001.5,N
1602065535.6,286047002.7,N
1602065555.4,286047001.8,N
1602065575.2,286047001.5,N
1602065595.1,286047004.4,Y
1602065596.0,286047004.4,P
1602065615.8,286047000.0,N
1602065635.7,286047002.7,N
1602065655.5,286047002.7,N
1602065675.3,286046999.8,N
1602065695.2,286047000.2,N
1602065715.0,286047002.3,N
1602065715.9,286047002.3,N
1602065735.8,286047002.8,N
1602065755.6,286047002.7,N
1602065775.4,286047002.6,N
1602065795.3,286046999.8,N
1602065815.1,286047000.2,N
1602065835.8,286047002.5,N
1602065855.7,286047002.7,N
1602065875.5,286046999.8,N
1602065895.4,286047002.6,N
1602065915.2,286047001.7,N
1602065935.0,286047001.9,N
1602065935.9,286047001.9,N
1602065955.8,286047001.4,N
1602065975.6,286047001.4,N
1602065995.4,286047004.4,Y
1602066015.3,286047002.4,P
1602066035.1,286047002.4,P
1602066055.9,286047002.4,P
1602066075.7,286047002.0,Y
1602066095.5,286046998.1,P
1602066115.4,286047000.2,N
1602066135.2,286047000.0,N
1602066155.1,286046998.1,N
1602066156.0,286046998.1,N
1602066175.8,286046998.5,N
1602066195.6,286046998.4,N
1602066215.5,286046998.5,N
1602066235.3,286047000.9,N
1602066255.2,286046998.1,N
1602066275.9,286047001.1,N
1602066295.7,286046998.1,N
1602066315.6,286047000.8,N
1602066335.4,286046998.2,N
1602066355.2,286046998.5,N
1602066375.1,286046998.5,N
1602066376.0,286046998.5,N
1602066395.8,286046998.5,N
1602066415.7,286046998.6,N
1602066435.5,286046998.5,N
1602066455.3,286046998.3,N
1602066475.2,286046998.3,N
1602066495.0,286046998.2,N
1602066495.9,286046998.2,N
1602066515.8,286046998.3,N
1602066535.6,286046998.6,N
1602066555.4,286046998.5,N
1602066575.3,286046998.4,N
1602066595.1,286046998.4,N
1602066615.8,286046998.3,N
1602066635.7,286046998.6,N
1602066655.5,286046998.2,N
1602066675.4,286047000.8,N
1602066695.2,286047000.3,N
1602066715.0,286047000.3,N
1602066715.9,286047000.3,N
1602066735.8,286047000.6,N
1602066755.6,286047000.8,N
1602066775.5,286047000.7,N
1602066795.3,286047001.2,N
1602066815.1,286047000.5,N
1602066835.9,286047000.0,N
1602066855.7,286047001.1,N
1602066875.5,286047001.0,N
1602066895.4,286046998.2,N
1602066915.2,286047000.8,N
1602066935.1,286047001.2,N
1602066936.0,286047001.2,N
1602066955.8,286046998.1,N
1602066975.6,286046998.1,N
1602066995.5,286046998.2,N
1602067015.3,286046998.2,N
1602067035.2,286046998.3,N
1602067055.9,286047001.1,N
1602067075.7,286046998.1,N
1602067095.6,286046999.3,N
1602067115.4,286046998.4,N
1602067135.2,286046998.2,N
1602067155.1,286047001.0,N
1602067156.0,286047001.0,N
1602067175.8,286047000.6,N
1602067195.7,286047000.9,N
1602067215.5,286047000.9,N
1602067235.3,286047001.1,N
1602067255.2,286047000.9,N
1602067275.0,286047001.2,N
1602067275.9,286047001.2,N
1602067295.8,286047000.7,N
1602067315.6,286047000.6,N
1602067335.4,286047000.7,N
1602067355.3,286046998.6,N
1602067375.1,286047001.2,N
1602067395.9,286047001.2,N
1602067415.7,286047001.2,N
1602067435.5,286047001.0,N
1602067455.4,286047000.8,N
1602067475.2,286046998.6,N
1602067495.0,286047000.9,N
1602067495.9,286047000.9,N
1602067515.8,286046998.6,N
1602067535.6,286046999.0,N
1602067555.5,286046999.2,N
1602067575.3,286046999.2,N
1602067595.1,286046999.0,N
1602067615.9,286046999.0,N
1602067635.7,286046998.3,N
1602067655.6,286046999.0,N
1602067675.4,286046999.2,N
1602067695.2,286046999.3,N
1602067715.1,286046998.8,N
1602067716.0,286046998.8,N
1602067735.8,286047000.8,N
1602067755.6,286046998.3,N
1602067775.5,286046998.3,N
1602067795.3,286046999.1,N
1602067815.2,286047001.1,N
1602067835.9,286046998.3,N
1602067855.7,286046999.3,N
1602067875.6,286046999.5,N
1602067895.4,286046999.1,N
1602067915.2,286046999.2,N
1602067935.1,286046999.4,N
1602067936.0,286046999.4,N
1602067955.8,286047000.8,N
1602067975.7,286046998.3,N
1602067995.5,286046996.5,Y
1602068015.3,286046998.8,P
1602068035.2,286046999.3,N
1602068055.0,286046999.1,P
1602068055.9,286046999.1,Y
1602068075.8,286046998.8,P
1602068095.6,286046998.7,P
1602068115.4,286046998.7,P
1602068135.3,286046998.4,Y
1602068155.1,286047000.6,P
1602068175.9,286047000.7,N
1602068195.7,286046999.9,N
1602068215.5,286047000.6,N
1602068235.4,286047001.0,N
1602068255.2,286047000.9,N
1602068275.1,286047000.7,N
1602068276.0,286047000.7,N
1602068295.8,286047000.3,N
1602068315.6,286047000.8,N
1602068335.5,286047000.2,N
1602068355.3,286047000.7,N
1602068375.1,286047000.8,N
1602068395.9,286047000.2,N
