#timestamp,LO_Frequency,Hit 
1505422815.3,286047000.3,N
1505422835.2,286047000.4,N
1505422855.9,286047002.8,N
1505422875.7,286047004.0,N
1505422895.6,286047003.3,N
1505422915.4,286047003.5,N
1505422935.2,286047007.5,N
1505422955.0,286047008.3,N
1505422956.0,286047008.3,N
1505422975.8,286047007.8,N
1505422995.6,286047007.4,N
1505423015.4,286047003.6,N
1505423035.3,286046998.5,N
1505423055.1,286046998.4,N
1505423075.8,286047001.2,N
1505423095.7,286047001.7,N
1505423115.5,286047004.3,N
1505423135.3,286047003.0,N
1505423155.2,286047003.8,N
1505423175.9,286047000.1,N
1505423195.7,286047001.2,N
1505423215.6,286046995.1,N
1505423235.4,286046995.1,N
1505423255.2,286046995.4,N
1505423275.1,286046995.0,N
1505423276.0,286046995.0,N
1505423295.8,286046995.6,N
1505423315.6,286046997.9,N
1505423335.4,286046995.9,N
1505423355.3,286046994.8,N
1505423375.1,286046996.3,N
1505423395.8,286046995.4,N
1505423415.7,286046997.6,N
1505423435.5,286046997.3,N
1505423455.3,286046995.0,N
1505423475.2,286046993.8,N
1505423495.9,286046994.6,N
1505423515.7,286046997.5,N
1505423535.6,286046997.1,N
1505423555.4,286047000.2,N
1505423575.2,286046999.7,N
1505423595.1,286047000.6,N
1505423596.0,286047000.6,N
1505423615.8,286046999.0,N
1505423635.6,286046997.3,N
1505423655.5,286046997.9,N
1505423675.3,286046997.5,N
1505423695.1,286046990.1,P
1505423715.9,286046992.3,N
1505423735.7,286046995.4,N
1505423755.5,286046997.1,N
1505423775.3,286046995.1,N
1505423795.2,286046997.1,N
1505423815.0,286046999.6,N
1505423815.9,286046999.6,N
1505423835.7,286046999.2,N
1505423855.6,286046996.5,N
1505423875.4,286046997.2,N
1505423895.3,286046990.3,P
1505423915.1,286046985.3,P
1505423916.0,286046985.3,P
1505423935.8,286046991.0,N
1505423955.7,286046994.4,N
1505423975.5,286047001.0,N
1505423995.3,286047004.2,N
1505424015.1,286047004.6,N
1505424035.9,286047004.7,N
1505424055.7,286047003.0,N
1505424075.5,286047009.2,N
1505424095.4,286047006.2,N
1505424115.2,286047008.7,N
1505424135.0,286047009.2,N
1505424135.9,286047009.2,N
1505424155.8,286047004.6,N
1505424175.6,286047010.0,N
1505424195.4,286047008.6,N
1505424215.3,286047009.5,N
1505424235.1,286047011.8,N
1505424236.0,286047011.8,N
1505424255.8,286047013.0,N
1505424275.7,286047014.5,N
1505424295.5,286047018.5,N
1505424315.3,286047018.2,N
1505424335.1,286047016.4,N
1505424355.9,286047015.3,N
1505424375.7,286047012.6,N
1505424395.5,286047014.7,N
1505424415.4,286047016.3,N
1505424435.2,286047017.2,N
1505424455.0,286047015.9,N
1505424455.9,286047015.9,N
1505424475.8,286047013.1,N
1505424495.6,286047015.9,N
1505424515.4,286047015.9,P
1505424535.3,286047006.4,N
1505424555.1,286047008.7,N
1505424575.8,286047006.8,N
1505424595.7,286047005.0,N
1505424615.5,286047007.3,N
1505424635.3,286047005.3,N
1505424655.2,286047008.2,N
1505424675.9,286047004.9,N
1505424695.7,286047005.6,N
1505424715.6,286047004.6,N
1505424735.4,286047003.9,N
1505424755.2,286046999.9,N
1505424775.1,286046999.5,N
1505424776.0,286046999.5,N
1505424795.8,286047000.3,N
1505424815.6,286046999.4,N
1505424835.5,286046995.2,N
1505424855.3,286046992.1,N
1505424875.1,286046993.2,N
1505424895.8,286046989.0,N
1505424915.7,286046989.6,N
1505424935.5,286046987.5,N
1505424955.3,286046993.1,N
1505424975.2,286046994.8,N
1505424995.9,286046990.3,N
1505425015.7,286046991.3,N
1505425035.6,286046988.9,N
1505425055.4,286046990.5,N
1505425075.2,286046991.8,N
1505425095.1,286046988.7,N
1505425096.0,286046988.7,N
1505425115.8,286046988.2,N
1505425135.6,286046984.8,N
1505425155.5,286046989.6,N
1505425175.3,286046987.6,N
1505425195.1,286046989.4,N
1505425215.8,286046988.5,N
1505425235.7,286046991.5,N
1505425255.5,286046988.9,N
1505425275.3,286046990.2,N
1505425295.2,286046990.9,N
1505425315.9,286046987.6,P
1505425335.7,286046995.6,N
1505425355.6,286046995.9,N
1505425375.4,286046993.8,N
1505425395.2,286046996.3,N
1505425415.1,286046995.6,N
1505425416.0,286046995.6,N
1505425435.8,286046994.7,N
1505425455.6,286046991.2,P
1505425475.5,286046996.1,N
1505425495.3,286046997.0,N
1505425515.1,286047000.5,N
1505425535.9,286047001.7,N
1505425555.7,286047005.7,N
1505425575.5,286047010.6,N
1505425595.4,286047012.2,N
1505425615.2,286047012.1,N
1505425635.0,286047011.3,N
1505425635.9,286047011.3,N
1505425655.8,286047008.0,N
1505425675.6,286047004.4,N
1505425695.4,286047003.1,N
1505425715.2,286047001.5,N
1505425735.1,286047001.5,N
1505425736.0,286047001.5,N
1505425755.8,286047005.6,N
1505425775.6,286047006.9,N
1505425795.5,286047007.0,N
1505425815.3,286047005.4,N
1505425835.1,286047008.4,N
1505425855.9,286047007.8,N
1505425875.7,286047010.8,N
1505425895.5,286047008.0,N
1505425915.4,286047006.1,N
1505425935.2,286046999.3,N
1505425955.0,286047000.8,N
1505425955.9,286047000.8,N
1505425975.8,286047001.0,N
1505425995.6,286047005.9,N
1505426015.4,286047005.2,N
1505426035.3,286047010.5,N
1505426055.1,286047011.4,N
1505426056.0,286047011.4,N
1505426075.8,286047012.6,P
1505426095.7,286047006.5,N
1505426115.5,286047010.5,P
1505426135.3,286047011.9,P
1505426155.2,286047001.3,N
1505426175.0,286047004.1,N
1505426175.9,286047004.1,N
1505426195.7,286047003.9,N
1505426215.6,286047004.3,N
1505426235.4,286046999.4,N
1505426255.2,286046998.2,N
1505426275.1,286047003.4,N
1505426276.0,286047003.4,N
1505426295.8,286047005.9,N
1505426315.6,286047007.6,N
1505426335.5,286047009.9,N
1505426355.3,286047007.7,N
1505426375.1,286047006.9,N
1505426395.9,286047008.1,N
