#timestamp,LO_Frequency,Hit,StdDev 
1607382015.3,286047000.6,N
1607382035.2,286047000.4,N
1607382055.0,286047001.2,N
1607382055.9,286047001.2,N
1607382075.7,286046998.5,N
1607382095.6,286046999.8,N
1607382115.4,286046998.2,N
1607382135.3,286047000.4,N
1607382155.1,286047000.5,N
1607382156.0,286047000.5,N
1607382175.8,286046998.5,N
1607382195.7,286046996.7,N
1607382215.5,286046999.1,N
1607382235.4,286046998.8,N
1607382255.2,286047002.8,N
1607382275.0,286047002.1,N
1607382275.9,286047002.1,N
1607382295.8,286047002.7,N
1607382315.6,286047002.5,N
1607382335.4,286047001.9,N
1607382355.3,286047004.4,N
1607382375.1,286047005.9,Y
1607382395.9,286047004.1,P
1607382415.7,286047003.5,N
1607382435.5,286047002.9,N
1607382455.4,286047003.4,N
1607382475.2,286047002.5,N
1607382495.1,286047004.3,Y
1607382496.0,286047004.3,P
1607382515.8,286047001.1,N
1607382535.6,286047000.1,N
1607382555.5,286046998.5,N
1607382575.3,286047001.9,N
1607382595.2,286047003.6,N
1607382615.9,286047003.9,N
1607382635.7,286047002.5,N
1607382655.6,286047003.5,N
1607382675.4,286046999.9,N
1607382695.2,286046999.8,N
1607382715.1,286047001.0,N
1607382716.0,286047001.0,N
1607382735.8,286047001.1,N
1607382755.7,286047000.2,N
1607382775.5,286047002.9,N
1607382795.3,286047001.3,N
1607382815.2,286047003.4,N
1607382835.0,286047009.2,Y
1607382835.9,286047009.2,P
1607382855.7,286047007.6,N
1607382875.6,286047006.3,N
1607382895.4,286047003.5,N
1607382915.3,286047002.3,N
1607382935.1,286046999.8,N
1607382955.8,286047003.9,N
1607382975.7,286047001.4,N
1607382995.5,286047002.5,N
1607383015.3,286047004.2,N
1607383035.2,286047005.4,N
1607383055.0,286047004.8,N
1607383055.9,286047004.8,N
1607383075.8,286047008.9,Y
1607383095.6,286047004.9,P
1607383115.4,286047005.3,P
1607383135.3,286047003.9,P
1607383155.1,286047002.7,Y
1607383175.9,286046997.0,P
1607383195.7,286046995.7,N
1607383215.5,286046991.7,N
1607383235.4,286046994.5,N
1607383255.2,286046993.5,N
1607383275.0,286046997.9,N
1607383275.9,286046997.9,N
1607383295.8,286046998.9,N
1607383315.6,286046996.5,N
1607383335.5,286047000.6,N
1607383355.3,286046999.5,N
1607383375.1,286046996.1,N
1607383395.9,286046995.5,N
1607383415.7,286046999.0,N
1607383435.5,286046998.4,N
1607383455.4,286046998.5,N
1607383475.2,286046999.4,N
1607383495.1,286046996.8,N
1607383496.0,286046996.8,N
1607383515.8,286046996.6,N
1607383535.6,286047002.2,N
1607383555.5,286046998.5,N
1607383575.3,286046998.5,N
1607383595.1,286046996.7,N
1607383615.9,286046998.6,N
1607383635.7,286047001.1,N
1607383655.6,286047000.8,N
1607383675.4,286047001.7,N
1607383695.2,286047000.0,N
1607383715.1,286046997.1,N
1607383716.0,286046997.1,N
1607383735.8,286046995.4,N
1607383755.6,286046997.1,N
1607383775.5,286046996.5,N
1607383795.3,286046998.7,N
1607383815.2,286046998.3,N
1607383835.9,286046998.4,N
1607383855.7,286046998.2,N
1607383875.6,286046998.0,N
1607383895.4,286046999.6,N
1607383915.2,286047000.9,N
1607383935.1,286047000.3,N
1607383936.0,286047000.3,N
1607383955.8,286046998.4,N
1607383975.7,286047001.3,N
1607383995.5,286047002.8,N
1607384015.3,286046996.5,N
1607384035.2,286046995.1,N
1607384055.0,286046997.3,N
1607384055.9,286046997.3,N
1607384075.7,286046997.6,N
1607384095.6,286046995.3,N
1607384115.4,286046996.5,N
1607384135.3,286046999.0,N
1607384155.1,286047000.5,N
1607384156.0,286047000.5,N
1607384175.8,286046999.4,N
1607384195.7,286046997.5,N
1607384215.5,286046996.6,N
1607384235.3,286046998.6,N
1607384255.2,286047002.8,N
1607384275.0,286047000.7,N
1607384275.9,286047000.7,N
1607384295.8,286046996.6,N
1607384315.6,286046998.1,N
1607384335.4,286047002.0,N
1607384355.3,286047003.5,N
1607384375.1,286047002.9,N
1607384395.8,286047005.0,N
1607384415.7,286047002.0,N
1607384435.5,286047003.6,N
1607384455.4,286047004.4,N
1607384475.2,286047003.7,N
1607384495.0,286047005.2,N
1607384495.9,286047005.2,N
1607384515.8,286047004.9,N
1607384535.6,286047005.7,N
1607384555.4,286047003.7,N
1607384575.3,286046999.8,N
1607384595.1,286046999.2,N
1607384615.9,286046998.5,N
1607384635.7,286047000.6,N
1607384655.5,286047002.8,N
1607384675.4,286047005.6,N
1607384695.2,286047002.1,N
1607384715.0,286047004.3,N
1607384715.9,286047004.3,N
1607384735.8,286047004.3,N
1607384755.6,286047002.1,N
1607384775.5,286047000.2,N
1607384795.3,286046999.3,N
1607384815.1,286047001.2,N
1607384835.9,286047001.5,N
1607384855.7,286047002.6,N
1607384875.5,286047001.5,N
1607384895.4,286047001.4,N
1607384915.2,286047005.7,N
1607384935.1,286047001.3,N
1607384936.0,286047001.3,N
1607384955.8,286047004.1,N
1607384975.6,286047001.6,N
1607384995.5,286047001.7,N
1607385015.3,286047002.2,N
1607385035.1,286047002.5,N
1607385055.9,286046999.8,N
1607385075.7,286047004.4,N
1607385095.6,286047004.2,N
1607385115.4,286047005.8,Y
1607385135.2,286047005.1,P
1607385155.1,286047007.6,P
1607385156.0,286047007.6,P
1607385175.8,286047003.2,N
1607385195.7,286047005.7,N
1607385215.5,286047005.9,N
1607385235.3,286047006.5,Y
1607385255.2,286047001.2,P
1607385275.0,286047001.1,N
1607385275.9,286047001.1,N
1607385295.7,286046996.8,N
1607385315.6,286046997.6,N
1607385335.4,286046995.4,N
1607385355.3,286046998.2,N
1607385375.1,286047001.2,N
1607385376.0,286047001.2,N
1607385395.8,286046995.1,N
1607385415.7,286046998.3,N
1607385435.5,286046999.5,N
1607385455.3,286046999.2,N
1607385475.2,286046997.0,N
1607385495.0,286046998.2,N
1607385495.9,286046998.2,N
1607385515.8,286046997.1,N
1607385535.6,286046995.8,N
1607385555.4,286046993.4,N
1607385575.3,286046995.7,N
1607385595.1,286046996.2,N
