#timestamp,LO_Frequency,Hit,StdDev 
1592100015.1,286046992.3,N
1592100016.0,286046992.3,N
1592100035.8,286046994.7,N
1592100055.7,286046992.0,N
1592100075.5,286046993.6,N
1592100095.3,286046994.1,N
1592100115.2,286046992.0,N
1592100135.9,286046990.2,N
1592100155.7,286046990.0,N
1592100175.6,286046987.6,Y
1592100195.4,286046992.2,P
1592100215.3,286046990.7,P
1592100235.1,286046991.0,P
1592100236.0,286046991.0,Y
1592100255.8,286046999.3,P
1592100275.7,286047001.2,N
1592100295.5,286047004.4,N
1592100315.3,286047008.7,N
1592100335.2,286047009.8,N
1592100355.0,286047008.7,N
1592100355.9,286047008.7,N
1592100375.8,286047009.2,N
1592100395.6,286047008.6,N
1592100415.4,286047007.8,N
1592100435.3,286047013.3,N
1592100455.1,286047021.6,Y
1592100475.8,286047022.0,P
1592100495.7,286047023.2,N
1592100515.5,286047021.4,N
1592100535.4,286047014.3,N
1592100555.2,286047012.6,N
1592100575.0,286047009.9,N
1592100575.9,286047009.9,N
1592100595.8,286047008.1,N
1592100615.6,286047006.9,N
1592100635.5,286047006.1,N
1592100655.3,286047010.7,N
1592100675.1,286047010.0,N
1592100695.9,286047008.8,N
1592100715.7,286047007.6,N
1592100735.5,286047005.6,N
1592100755.4,286047003.7,N
1592100775.2,286047000.1,N
1592100795.1,286047000.5,N
1592100796.0,286047000.5,N
1592100815.8,286047003.4,N
1592100835.6,286047006.7,N
1592100855.5,286047007.4,N
1592100875.3,286047004.7,N
1592100895.1,286047004.4,N
1592100915.9,286047003.1,N
1592100935.7,286047003.5,N
1592100955.6,286047000.9,N
1592100975.4,286046996.8,N
1592100995.2,286046994.9,N
1592101015.1,286047000.7,N
1592101016.0,286047000.7,N
1592101035.8,286047005.8,N
1592101055.6,286047003.1,N
1592101075.5,286047005.9,N
1592101095.3,286047006.8,N
1592101115.2,286047008.7,N
1592101135.9,286047011.7,Y
1592101155.7,286047009.6,P
1592101175.6,286047012.3,P
1592101195.4,286047010.9,P
1592101215.3,286047012.4,Y
1592101235.1,286047000.1,P
1592101236.0,286047000.1,N
1592101255.8,286047001.4,N
1592101275.7,286047003.6,N
1592101295.5,286047000.1,N
1592101315.3,286046997.0,N
1592101335.2,286046998.0,N
1592101355.0,286046996.2,N
1592101355.9,286046996.2,N
1592101375.8,286046998.6,N
1592101395.6,286046999.1,N
1592101415.4,286046998.8,N
1592101435.3,286046998.2,N
1592101455.1,286047000.2,N
1592101475.8,286046999.7,N
1592101495.7,286047003.2,N
1592101515.5,286047007.5,N
1592101535.4,286047006.1,N
1592101555.2,286047006.7,N
1592101575.0,286047008.0,N
1592101575.9,286047008.0,N
1592101595.8,286047011.5,N
1592101615.6,286047011.9,N
1592101635.4,286047006.9,N
1592101655.3,286047000.1,N
1592101675.1,286047002.8,N
1592101695.9,286046998.1,N
1592101715.7,286046996.6,N
1592101735.5,286046993.6,N
1592101755.4,286046992.4,N
1592101775.2,286046993.3,N
1592101795.0,286046990.5,N
1592101796.0,286046990.5,N
1592101815.8,286046994.3,N
1592101835.6,286046990.6,N
1592101855.5,286046995.3,N
1592101875.3,286046997.4,N
1592101895.1,286047000.8,N
1592101915.9,286047002.3,N
1592101935.7,286047001.3,N
1592101955.6,286047003.9,N
1592101975.4,286047001.8,N
1592101995.2,286047001.0,N
1592102015.1,286046999.9,N
1592102016.0,286046999.9,N
1592102035.8,286047001.4,N
1592102055.6,286047009.1,N
1592102075.5,286047006.3,N
1592102095.3,286047006.7,N
1592102115.2,286047008.4,N
1592102135.9,286047012.3,N
1592102155.7,286047013.9,N
1592102175.6,286047012.3,N
1592102195.4,286047011.8,N
1592102215.2,286047010.0,N
1592102235.1,286047007.1,N
1592102236.0,286047007.1,N
1592102255.8,286047003.1,N
1592102275.7,286047005.0,N
1592102295.5,286047008.3,N
1592102315.3,286047008.0,N
1592102335.2,286047010.7,N
1592102355.0,286047010.3,N
1592102355.9,286047010.3,N
1592102375.7,286047008.0,N
1592102395.6,286047003.3,N
1592102415.4,286047007.2,N
1592102435.3,286047005.2,N
1592102455.1,286047006.3,N
1592102456.0,286047006.3,N
1592102475.8,286047006.6,N
1592102495.7,286047013.8,Y
1592102515.5,286047010.5,P
1592102535.4,286047012.4,P
1592102555.2,286047011.4,P
1592102575.0,286047020.0,Y
1592102575.9,286047020.0,P
1592102595.8,286047010.5,N
1592102615.6,286047012.4,N
1592102635.5,286047011.8,N
1592102655.5,286047007.7,N
1592102675.3,286047004.7,N
1592102695.1,286047004.0,N
1592102715.9,286046998.2,N
1592102735.7,286046996.7,N
1592102755.6,286046999.3,N
1592102775.4,286046991.7,N
1592102795.2,286046989.3,N
1592102815.1,286046991.8,N
1592102816.0,286046991.8,N
1592102835.8,286046993.0,N
1592102855.6,286046990.9,N
1592102875.5,286046992.0,N
1592102895.3,286046991.5,N
1592102915.2,286046988.7,N
1592102935.9,286046985.4,N
1592102955.7,286046984.9,N
1592102975.6,286046982.7,N
1592102995.4,286046979.4,N
1592103015.2,286046981.4,N
1592103035.1,286046981.5,N
1592103036.0,286046981.5,N
1592103055.8,286046979.0,N
1592103075.7,286046979.9,N
1592103095.5,286046979.3,N
1592103115.3,286046978.0,N
1592103135.2,286046982.0,N
1592103155.0,286046983.4,N
1592103155.9,286046983.4,N
1592103175.7,286046983.1,N
1592103195.6,286046980.5,N
1592103215.4,286046984.9,N
1592103235.3,286046981.1,N
1592103255.1,286046981.2,Y
1592103275.9,286046992.9,P
1592103295.7,286046992.2,N
1592103315.5,286046995.8,N
1592103335.4,286046999.0,N
1592103355.2,286047001.0,N
1592103375.1,286047000.3,N
1592103376.0,286047000.3,N
1592103395.8,286047004.8,N
1592103415.6,286047006.7,N
1592103435.5,286047008.8,N
1592103455.3,286047010.6,N
1592103475.1,286047011.3,N
1592103495.9,286047012.7,N
1592103515.7,286047020.4,N
1592103535.6,286047023.0,N
1592103555.4,286047023.1,N
1592103575.2,286047025.3,N
1592103595.1,286047029.7,N
1592103596.0,286047029.7,N
