1581017770.31,$M4.1 29594 83 67 -22153 -27315 0 0 *5A
1581017771.47,$M4.1 29595 83 63 -22153 -27315 0 0 *5F
1581017772.62,$M4.1 29596 83 67 -22153 -27315 0 0 *58
1581017773.79,$M4.1 29597 83 63 -22153 -27315 0 0 *5D
1581017774.94,$M4.1 29598 83 67 -22153 -27315 0 0 *56
1581017776.1,$M4.1 29599 83 63 -22153 -27315 0 0 *53
1581017777.27,$M4.1 29600 79 51 -22153 -27315 0 0 *54
1581017778.42,$M4.1 29601 79 63 -22153 -27315 0 0 *54
1581017779.58,$M4.1 29602 79 59 -22153 -27315 0 0 *5E
1581017780.73,$M4.1 29603 83 63 -22153 -27315 0 0 *53
1581017781.9,$M4.1 29604 83 63 -22153 -27315 0 0 *54
1581017783.06,$M4.1 29605 79 63 -22153 -27315 0 0 *50
1581017784.21,$M4.1 29606 79 63 -22153 -27315 0 0 *53
1581017785.38,$M4.1 29607 79 59 -22153 -27315 0 0 *5B
1581017786.52,$M4.1 29608 79 59 -22153 -27315 0 0 *54
1581017787.69,$M4.1 29609 79 59 -22153 -27315 0 0 *55
1581017788.84,$M4.1 29610 79 55 -22153 -27315 0 0 *51
1581017790.0,$M4.1 29611 79 59 -22153 -27315 0 0 *5C
1581017791.17,$M4.1 29612 79 71 -22153 -27315 0 0 *55
1581017792.29,$M4.1 29613 77 67 -22153 -27315 0 0 *5D
1581017793.45,$M4.1 29614 79 67 -22153 -27315 0 0 *54
1581017794.6,$M4.1 29615 79 63 -22153 -27315 0 0 *51
1581017795.75,$M4.1 29616 79 67 -22153 -27315 0 0 *56
1581017796.92,$M4.1 29617 79 67 -22153 -27315 0 0 *57
1581017798.06,$M4.1 29618 79 63 -22153 -27315 0 0 *5C
1581017799.23,$M4.1 29619 79 59 -22153 -27315 0 0 *54
1581017800.38,$M4.1 29620 79 67 -22153 -27315 0 0 *53
1581017801.54,$M4.1 29621 79 71 -22153 -27315 0 0 *55
1581017802.71,$M4.1 29622 79 79 -22153 -27315 0 0 *5E
1581017803.86,$M4.1 29623 79 75 -22153 -27315 0 0 *53
1581017805.04,$M4.1 29624 83 79 -22153 -27315 0 0 *5D
1581017806.17,$M4.1 29625 77 83 -22153 -27315 0 0 *52
1581017807.34,$M4.1 29626 79 83 -22153 -27315 0 0 *5F
1581017808.5,$M4.1 29627 83 87 -22153 -27315 0 0 *5F
1581017809.68,$M4.1 29628 83 91 -22153 -27315 0 0 *57
1581017810.85,$M4.1 29629 83 91 -22153 -27315 0 0 *56
1581017812.01,$M4.1 29630 83 87 -22153 -27315 0 0 *59
1581017813.2,$M4.1 29631 83 87 -22153 -27315 0 0 *58
1581017814.36,$M4.1 29632 87 87 -22153 -27315 0 0 *5F
1581017815.53,$M4.1 29633 79 79 -22153 -27315 0 0 *5E
1581017816.69,$M4.1 29634 83 79 -22153 -27315 0 0 *5C
1581017817.86,$M4.1 29635 83 79 -22153 -27315 0 0 *5D
1581017819.02,$M4.1 29636 83 79 -22153 -27315 0 0 *5E
1581017820.2,$M4.1 29637 83 79 -22153 -27315 0 0 *5F
1581017821.37,$M4.1 29638 83 79 -22153 -27315 0 0 *50
1581017822.53,$M4.1 29639 83 79 -22153 -27315 0 0 *51
1581017823.7,$M4.1 29640 83 79 -22153 -27315 0 0 *5F
1581017824.85,$M4.1 29641 85 83 -22153 -27315 0 0 *5D
1581017826.01,$M4.1 29642 83 79 -22153 -27315 0 0 *5D
1581017827.16,$M4.1 29643 83 75 -22153 -27315 0 0 *50
1581017828.31,$M4.1 29644 85 79 -22153 -27315 0 0 *5D
1581017829.44,$M4.1 29645 85 79 -22153 -27315 0 0 *5C
1581017830.61,$M4.1 29646 83 75 -22153 -27315 0 0 *55
1581017831.77,$M4.1 29647 83 71 -22153 -27315 0 0 *50
1581017832.94,$M4.1 29648 83 75 -22153 -27315 0 0 *5B
1581017834.11,$M4.1 29649 83 71 -22153 -27315 0 0 *5E
1581017835.27,$M4.1 29650 83 71 -22153 -27315 0 0 *56
1581017836.39,$M4.1 29651 85 75 -22153 -27315 0 0 *55
1581017837.55,$M4.1 29652 83 71 -22153 -27315 0 0 *54
1581017838.72,$M4.1 29653 83 67 -22153 -27315 0 0 *52
1581017839.88,$M4.1 29654 83 71 -22153 -27315 0 0 *52
1581017841.02,$M4.1 29655 85 75 -22153 -27315 0 0 *51
1581017842.17,$M4.1 29656 83 75 -22153 -27315 0 0 *54
1581017843.33,$M4.1 29657 83 75 -22153 -27315 0 0 *55
1581017844.48,$M4.1 29658 83 71 -22153 -27315 0 0 *5E
1581017845.65,$M4.1 29659 83 71 -22153 -27315 0 0 *5F
1581017846.81,$M4.1 29660 83 71 -22153 -27315 0 0 *55
1581017847.94,$M4.1 29661 85 71 -22153 -27315 0 0 *52
1581017849.08,$M4.1 29662 85 79 -22153 -27315 0 0 *59
1581017850.24,$M4.1 29663 83 87 -22153 -27315 0 0 *5F
1581017851.41,$M4.1 29664 83 83 -22153 -27315 0 0 *5C
1581017852.56,$M4.1 29665 79 75 -22153 -27315 0 0 *51
1581017853.72,$M4.1 29666 83 79 -22153 -27315 0 0 *5B
1581017854.89,$M4.1 29667 83 79 -22153 -27315 0 0 *5A
1581017856.05,$M4.1 29668 83 75 -22153 -27315 0 0 *59
1581017857.22,$M4.1 29669 83 75 -22153 -27315 0 0 *58
1581017858.37,$M4.1 29670 83 75 -22153 -27315 0 0 *50
1581017859.53,$M4.1 29671 79 71 -22153 -27315 0 0 *50
1581017860.68,$M4.1 29672 83 71 -22153 -27315 0 0 *56
1581017861.85,$M4.1 29673 83 71 -22153 -27315 0 0 *57
1581017862.99,$M4.1 29674 79 67 -22153 -27315 0 0 *52
1581017864.16,$M4.1 29675 83 75 -22153 -27315 0 0 *55
1581017865.32,$M4.1 29676 83 71 -22153 -27315 0 0 *52
1581017866.47,$M4.1 29677 83 75 -22153 -27315 0 0 *57
1581017867.64,$M4.1 29678 83 71 -22153 -27315 0 0 *5C
1581017868.8,$M4.1 29679 83 75 -22153 -27315 0 0 *59
1581017869.94,$M4.1 29680 85 75 -22153 -27315 0 0 *59
1581017871.09,$M4.1 29681 83 75 -22153 -27315 0 0 *5E
1581017872.25,$M4.1 29682 83 75 -22153 -27315 0 0 *5D
1581017873.42,$M4.1 29683 83 71 -22153 -27315 0 0 *58
1581017874.56,$M4.1 29684 83 75 -22153 -27315 0 0 *5B
1581017875.73,$M4.1 29685 79 71 -22153 -27315 0 0 *5B
1581017876.85,$M4.1 29686 77 67 -22153 -27315 0 0 *51
1581017878.01,$M4.1 29687 79 71 -22153 -27315 0 0 *59
1581017879.16,$M4.1 29688 79 63 -22153 -27315 0 0 *55
1581017880.33,$M4.1 29689 83 71 -22153 -27315 0 0 *52
1581017881.49,$M4.1 29690 83 71 -22153 -27315 0 0 *5A
1581017882.66,$M4.1 29691 83 71 -22153 -27315 0 0 *5B
1581017883.81,$M4.1 29692 83 67 -22153 -27315 0 0 *5F
1581017884.96,$M4.1 29693 79 67 -22153 -27315 0 0 *5B
1581017886.12,$M4.1 29694 79 59 -22153 -27315 0 0 *51
1581017887.27,$M4.1 29695 79 59 -22153 -27315 0 0 *50
1581017888.44,$M4.1 29696 79 63 -22153 -27315 0 0 *5A
1581017889.58,$M4.1 29697 83 71 -22153 -27315 0 0 *5D
1581017890.73,$M4.1 29698 79 67 -22153 -27315 0 0 *50
1581017891.9,$M4.1 29699 83 71 -22153 -27315 0 0 *53
1581017893.05,$M4.1 29700 79 67 -22153 -27315 0 0 *50
1581017894.21,$M4.1 29701 83 75 -22153 -27315 0 0 *57
1581017895.38,$M4.1 29702 83 75 -22153 -27315 0 0 *54
1581017896.53,$M4.1 29703 83 75 -22153 -27315 0 0 *55
1581017897.69,$M4.1 29704 79 83 -22153 -27315 0 0 *5E
1581017898.86,$M4.1 29705 79 83 -22153 -27315 0 0 *5F
1581017900.02,$M4.1 29706 83 87 -22153 -27315 0 0 *5D
1581017901.19,$M4.1 29707 83 87 -22153 -27315 0 0 *5C
1581017902.35,$M4.1 29708 83 79 -22153 -27315 0 0 *52
1581017903.52,$M4.1 29709 83 75 -22153 -27315 0 0 *5F
1581017904.68,$M4.1 29710 83 71 -22153 -27315 0 0 *53
1581017905.85,$M4.1 29711 83 79 -22153 -27315 0 0 *5A
1581017907.01,$M4.1 29712 83 87 -22153 -27315 0 0 *58
1581017908.16,$M4.1 29713 83 95 -22153 -27315 0 0 *5A
1581017909.28,$M4.1 29714 85 101 -22153 -27315 0 0 *67
1581017910.4,$M4.1 29715 85 105 -22153 -27315 0 0 *62
1581017911.55,$M4.1 29716 85 95 -22153 -27315 0 0 *59
1581017912.71,$M4.1 29717 83 87 -22153 -27315 0 0 *5D
1581017913.84,$M4.1 29718 85 87 -22153 -27315 0 0 *54
1581017914.98,$M4.1 29719 85 83 -22153 -27315 0 0 *51
1581017916.14,$M4.1 29720 83 79 -22153 -27315 0 0 *58
1581017917.31,$M4.1 29721 83 79 -22153 -27315 0 0 *59
1581017918.44,$M4.1 29722 85 87 -22153 -27315 0 0 *5D
1581017919.62,$M4.1 29723 83 87 -22153 -27315 0 0 *5A
1581017920.77,$M4.1 29724 83 87 -22153 -27315 0 0 *5D
1581017921.92,$M4.1 29725 85 87 -22153 -27315 0 0 *5A
1581017923.08,$M4.1 29726 83 87 -22153 -27315 0 0 *5F
1581017924.22,$M4.1 29727 85 87 -22153 -27315 0 0 *58
1581017925.38,$M4.1 29728 83 95 -22153 -27315 0 0 *52
1581017926.52,$M4.1 29729 85 91 -22153 -27315 0 0 *51
1581017927.7,$M4.1 29730 83 91 -22153 -27315 0 0 *5F
1581017928.83,$M4.1 29731 85 87 -22153 -27315 0 0 *5F
1581017929.98,$M4.1 29732 85 91 -22153 -27315 0 0 *5B
1581017931.11,$M4.1 29733 85 91 -22153 -27315 0 0 *5A
1581017932.25,$M4.1 29734 85 87 -22153 -27315 0 0 *5A
1581017933.41,$M4.1 29735 87 83 -22153 -27315 0 0 *5D
1581017934.58,$M4.1 29736 83 83 -22153 -27315 0 0 *5A
1581017935.71,$M4.1 29737 85 83 -22153 -27315 0 0 *5D
1581017936.84,$M4.1 29738 85 83 -22153 -27315 0 0 *52
1581017937.98,$M4.1 29739 85 83 -22153 -27315 0 0 *53
1581017939.11,$M4.1 29740 85 83 -22153 -27315 0 0 *5D
1581017940.24,$M4.1 29741 85 83 -22153 -27315 0 0 *5C
1581017941.38,$M4.1 29742 85 79 -22153 -27315 0 0 *5A
1581017942.51,$M4.1 29743 85 79 -22153 -27315 0 0 *5B
1581017943.64,$M4.1 29744 85 79 -22153 -27315 0 0 *5C
1581017944.81,$M4.1 29745 83 75 -22153 -27315 0 0 *57
1581017945.96,$M4.1 29746 83 71 -22153 -27315 0 0 *50
1581017947.09,$M4.1 29747 85 79 -22153 -27315 0 0 *5F
1581017948.26,$M4.1 29748 83 79 -22153 -27315 0 0 *56
1581017949.39,$M4.1 29749 85 75 -22153 -27315 0 0 *5D
1581017950.55,$M4.1 29750 83 71 -22153 -27315 0 0 *57
1581017951.67,$M4.1 29751 85 75 -22153 -27315 0 0 *54
1581017952.82,$M4.1 29752 85 79 -22153 -27315 0 0 *5B
1581017953.95,$M4.1 29753 85 75 -22153 -27315 0 0 *56
1581017955.1,$M4.1 29754 83 67 -22153 -27315 0 0 *54
1581017956.24,$M4.1 29755 85 71 -22153 -27315 0 0 *54
1581017957.37,$M4.1 29756 85 71 -22153 -27315 0 0 *57
1581017958.52,$M4.1 29757 83 67 -22153 -27315 0 0 *57
1581017959.67,$M4.1 29758 83 63 -22153 -27315 0 0 *5C
1581017960.8,$M4.1 29759 85 71 -22153 -27315 0 0 *58
1581017961.97,$M4.1 29760 83 67 -22153 -27315 0 0 *53
1581017963.1,$M4.1 29761 85 71 -22153 -27315 0 0 *53
1581017964.25,$M4.1 29762 83 67 -22153 -27315 0 0 *51
1581017965.38,$M4.1 29763 85 71 -22153 -27315 0 0 *51
1581017966.55,$M4.1 29764 83 71 -22153 -27315 0 0 *50
1581017967.7,$M4.1 29765 83 75 -22153 -27315 0 0 *55
1581017968.86,$M4.1 29766 83 67 -22153 -27315 0 0 *55
1581017970.01,$M4.1 29767 83 71 -22153 -27315 0 0 *53
1581017971.18,$M4.1 29768 83 71 -22153 -27315 0 0 *5C
1581017972.31,$M4.1 29769 85 75 -22153 -27315 0 0 *5F
1581017973.46,$M4.1 29770 83 67 -22153 -27315 0 0 *52
1581017974.62,$M4.1 29771 83 71 -22153 -27315 0 0 *54
1581017975.79,$M4.1 29772 83 71 -22153 -27315 0 0 *57
1581017976.95,$M4.1 29773 83 63 -22153 -27315 0 0 *55
1581017978.1,$M4.1 29774 83 67 -22153 -27315 0 0 *56
1581017979.27,$M4.1 29775 83 75 -22153 -27315 0 0 *54
1581017980.43,$M4.1 29776 83 71 -22153 -27315 0 0 *53
1581017981.58,$M4.1 29777 83 75 -22153 -27315 0 0 *56
1581017982.75,$M4.1 29778 83 75 -22153 -27315 0 0 *59
1581017983.88,$M4.1 29779 85 79 -22153 -27315 0 0 *52
1581017985.05,$M4.1 29780 83 75 -22153 -27315 0 0 *5E
1581017986.18,$M4.1 29781 85 75 -22153 -27315 0 0 *59
1581017987.3,$M4.1 29782 85 75 -22153 -27315 0 0 *5A
1581017988.46,$M4.1 29783 83 71 -22153 -27315 0 0 *59
1581017989.6,$M4.1 29784 85 71 -22153 -27315 0 0 *58
1581017990.73,$M4.1 29785 85 75 -22153 -27315 0 0 *5D
1581017991.89,$M4.1 29786 83 75 -22153 -27315 0 0 *58
1581017993.04,$M4.1 29787 79 71 -22153 -27315 0 0 *58
1581017994.21,$M4.1 29788 83 75 -22153 -27315 0 0 *56
1581017995.34,$M4.1 29789 85 83 -22153 -27315 0 0 *58
1581017996.49,$M4.1 29790 85 83 -22153 -27315 0 0 *50
1581017997.64,$M4.1 29791 83 71 -22153 -27315 0 0 *5A
1581017998.81,$M4.1 29792 83 71 -22153 -27315 0 0 *59
1581017999.97,$M4.1 29793 83 71 -22153 -27315 0 0 *58
1581018001.13,$M4.1 29794 83 75 -22153 -27315 0 0 *5B
1581018002.3,$M4.1 29795 83 75 -22153 -27315 0 0 *5A
1581018003.43,$M4.1 29796 85 79 -22153 -27315 0 0 *53
1581018004.58,$M4.1 29797 79 67 -22153 -27315 0 0 *5E
1581018005.75,$M4.1 29798 79 63 -22153 -27315 0 0 *55
1581018006.91,$M4.1 29799 83 71 -22153 -27315 0 0 *52
1581018008.06,$M4.1 29800 83 71 -22153 -27315 0 0 *5D
1581018009.23,$M4.1 29801 83 67 -22153 -27315 0 0 *5B
1581018010.36,$M4.1 29802 85 71 -22153 -27315 0 0 *59
1581018011.53,$M4.1 29803 83 75 -22153 -27315 0 0 *5A
1581018012.67,$M4.1 29804 79 63 -22153 -27315 0 0 *5F
1581018013.84,$M4.1 29805 83 75 -22153 -27315 0 0 *5C
1581018015.0,$M4.1 29806 83 71 -22153 -27315 0 0 *5B
1581018016.14,$M4.1 29807 85 79 -22153 -27315 0 0 *54
1581018017.3,$M4.1 29808 83 75 -22153 -27315 0 0 *51
1581018018.47,$M4.1 29809 83 71 -22153 -27315 0 0 *54
1581018019.6,$M4.1 29810 85 71 -22153 -27315 0 0 *5A
1581018020.75,$M4.1 29811 83 67 -22153 -27315 0 0 *5A
1581018021.88,$M4.1 29812 85 71 -22153 -27315 0 0 *58
1581018023.05,$M4.1 29813 83 63 -22153 -27315 0 0 *5C
1581018024.18,$M4.1 29814 85 71 -22153 -27315 0 0 *5E
1581018025.33,$M4.1 29815 83 67 -22153 -27315 0 0 *5E
1581018026.5,$M4.1 29816 83 71 -22153 -27315 0 0 *5A
1581018027.65,$M4.1 29817 83 63 -22153 -27315 0 0 *58
1581018028.81,$M4.1 29818 83 67 -22153 -27315 0 0 *53
1581018029.98,$M4.1 29819 83 63 -22153 -27315 0 0 *56
1581018031.12,$M4.1 29820 79 63 -22153 -27315 0 0 *59
1581018032.27,$M4.1 29821 83 67 -22153 -27315 0 0 *59
1581018033.44,$M4.1 29822 83 71 -22153 -27315 0 0 *5D
1581018034.6,$M4.1 29823 83 67 -22153 -27315 0 0 *5B
1581018035.75,$M4.1 29824 83 63 -22153 -27315 0 0 *58
1581018036.92,$M4.1 29825 83 63 -22153 -27315 0 0 *59
1581018038.07,$M4.1 29826 79 59 -22153 -27315 0 0 *56
1581018039.22,$M4.1 29827 79 67 -22153 -27315 0 0 *5A
1581018040.38,$M4.1 29828 79 67 -22153 -27315 0 0 *55
1581018041.53,$M4.1 29829 83 67 -22153 -27315 0 0 *51
1581018042.68,$M4.1 29830 79 63 -22153 -27315 0 0 *58
1581018043.85,$M4.1 29831 83 63 -22153 -27315 0 0 *5C
1581018045.0,$M4.1 29832 79 63 -22153 -27315 0 0 *5A
1581018046.16,$M4.1 29833 79 59 -22153 -27315 0 0 *52
1581018047.31,$M4.1 29834 79 63 -22153 -27315 0 0 *5C
1581018048.44,$M4.1 29835 77 55 -22153 -27315 0 0 *56
1581018049.61,$M4.1 29836 79 63 -22153 -27315 0 0 *5E
1581018050.76,$M4.1 29837 79 63 -22153 -27315 0 0 *5F
1581018051.92,$M4.1 29838 79 63 -22153 -27315 0 0 *50
1581018053.07,$M4.1 29839 79 59 -22153 -27315 0 0 *58
1581018054.24,$M4.1 29840 79 55 -22153 -27315 0 0 *5A
1581018055.4,$M4.1 29841 79 55 -22153 -27315 0 0 *5B
1581018056.54,$M4.1 29842 77 59 -22153 -27315 0 0 *5A
1581018057.68,$M4.1 29843 79 59 -22153 -27315 0 0 *55
1581018058.82,$M4.1 29844 77 59 -22153 -27315 0 0 *5C
1581018059.95,$M4.1 29845 77 59 -22153 -27315 0 0 *5D
1581018061.12,$M4.1 29846 79 59 -22153 -27315 0 0 *50
1581018062.27,$M4.1 29847 79 59 -22153 -27315 0 0 *51
1581018063.43,$M4.1 29848 79 63 -22153 -27315 0 0 *57
1581018064.55,$M4.1 29849 77 67 -22153 -27315 0 0 *5C
1581018065.68,$M4.1 29850 77 71 -22153 -27315 0 0 *53
1581018066.81,$M4.1 29851 77 63 -22153 -27315 0 0 *51
1581018067.95,$M4.1 29852 77 59 -22153 -27315 0 0 *5B
1581018069.1,$M4.1 29853 79 59 -22153 -27315 0 0 *54
1581018070.26,$M4.1 29854 79 63 -22153 -27315 0 0 *5A
1581018071.38,$M4.1 29855 77 63 -22153 -27315 0 0 *55
1581018072.54,$M4.1 29856 79 63 -22153 -27315 0 0 *58
1581018073.69,$M4.1 29857 79 63 -22153 -27315 0 0 *59
1581018074.86,$M4.1 29858 79 63 -22153 -27315 0 0 *56
1581018076.01,$M4.1 29859 79 63 -22153 -27315 0 0 *57
1581018077.17,$M4.1 29860 79 71 -22153 -27315 0 0 *5E
1581018078.29,$M4.1 29861 77 67 -22153 -27315 0 0 *56
1581018079.45,$M4.1 29862 79 71 -22153 -27315 0 0 *5C
1581018080.59,$M4.1 29863 77 71 -22153 -27315 0 0 *53
1581018081.72,$M4.1 29864 77 67 -22153 -27315 0 0 *53
1581018082.87,$M4.1 29865 79 67 -22153 -27315 0 0 *5C
1581018083.99,$M4.1 29866 77 67 -22153 -27315 0 0 *51
1581018085.14,$M4.1 29867 77 71 -22153 -27315 0 0 *57
1581018086.25,$M4.1 29868 77 67 -22153 -27315 0 0 *5F
1581018087.39,$M4.1 29869 77 63 -22153 -27315 0 0 *5A
1581018088.55,$M4.1 29870 79 71 -22153 -27315 0 0 *5F
1581018089.7,$M4.1 29871 79 59 -22153 -27315 0 0 *54
1581018090.83,$M4.1 29872 77 63 -22153 -27315 0 0 *50
1581018092.0,$M4.1 29873 79 59 -22153 -27315 0 0 *56
1581018093.15,$M4.1 29874 79 63 -22153 -27315 0 0 *58
1581018094.28,$M4.1 29875 77 63 -22153 -27315 0 0 *57
1581018095.41,$M4.1 29876 77 67 -22153 -27315 0 0 *50
1581018096.57,$M4.1 29877 79 63 -22153 -27315 0 0 *5B
1581018097.73,$M4.1 29878 79 63 -22153 -27315 0 0 *54
1581018098.86,$M4.1 29879 77 71 -22153 -27315 0 0 *58
1581018100.0,$M4.1 29880 77 59 -22153 -27315 0 0 *54
1581018101.13,$M4.1 29881 77 59 -22153 -27315 0 0 *55
1581018102.28,$M4.1 29882 79 59 -22153 -27315 0 0 *58
1581018103.41,$M4.1 29883 77 59 -22153 -27315 0 0 *57
1581018104.58,$M4.1 29884 79 63 -22153 -27315 0 0 *57
1581018105.71,$M4.1 29885 77 59 -22153 -27315 0 0 *51
1581018106.86,$M4.1 29886 79 59 -22153 -27315 0 0 *5C
1581018107.99,$M4.1 29887 77 63 -22153 -27315 0 0 *5A
1581018109.16,$M4.1 29888 79 63 -22153 -27315 0 0 *5B
1581018110.31,$M4.1 29889 79 63 -22153 -27315 0 0 *5A
1581018111.44,$M4.1 29890 77 63 -22153 -27315 0 0 *5C
1581018112.57,$M4.1 29891 77 59 -22153 -27315 0 0 *54
1581018113.71,$M4.1 29892 77 63 -22153 -27315 0 0 *5E
1581018114.82,$M4.1 29893 77 67 -22153 -27315 0 0 *5B
1581018115.96,$M4.1 29894 77 67 -22153 -27315 0 0 *5C
1581018117.11,$M4.1 29895 79 67 -22153 -27315 0 0 *53
1581018118.26,$M4.1 29896 75 67 -22153 -27315 0 0 *5C
1581018119.39,$M4.1 29897 77 63 -22153 -27315 0 0 *5B
1581018120.51,$M4.1 29898 77 67 -22153 -27315 0 0 *50
1581018121.64,$M4.1 29899 77 63 -22153 -27315 0 0 *55
1581018122.8,$M4.1 29900 79 63 -22153 -27315 0 0 *5A
1581018123.94,$M4.1 29901 77 59 -22153 -27315 0 0 *5C
1581018125.09,$M4.1 29902 79 67 -22153 -27315 0 0 *5C
1581018126.22,$M4.1 29903 77 71 -22153 -27315 0 0 *54
1581018127.37,$M4.1 29904 79 67 -22153 -27315 0 0 *5A
1581018128.53,$M4.1 29905 75 55 -22153 -27315 0 0 *56
1581018129.67,$M4.1 29906 75 59 -22153 -27315 0 0 *59
1581018130.8,$M4.1 29907 77 63 -22153 -27315 0 0 *53
1581018131.93,$M4.1 29908 77 67 -22153 -27315 0 0 *58
1581018133.05,$M4.1 29909 77 67 -22153 -27315 0 0 *59
1581018134.19,$M4.1 29910 77 63 -22153 -27315 0 0 *55
1581018135.32,$M4.1 29911 77 63 -22153 -27315 0 0 *54
1581018136.45,$M4.1 29912 75 59 -22153 -27315 0 0 *5C
1581018137.57,$M4.1 29913 73 63 -22153 -27315 0 0 *52
1581018138.7,$M4.1 29914 77 71 -22153 -27315 0 0 *52
1581018139.85,$M4.1 29915 79 67 -22153 -27315 0 0 *5A
1581018140.97,$M4.1 29916 77 67 -22153 -27315 0 0 *57
1581018142.1,$M4.1 29917 77 71 -22153 -27315 0 0 *51
1581018143.23,$M4.1 29918 77 71 -22153 -27315 0 0 *5E
1581018144.37,$M4.1 29919 77 67 -22153 -27315 0 0 *58
1581018145.49,$M4.1 29920 77 63 -22153 -27315 0 0 *56
1581018146.62,$M4.1 29921 77 67 -22153 -27315 0 0 *53
1581018147.74,$M4.1 29922 77 63 -22153 -27315 0 0 *54
1581018148.87,$M4.1 29923 77 67 -22153 -27315 0 0 *51
1581018150.0,$M4.1 29924 75 63 -22153 -27315 0 0 *50
1581018151.14,$M4.1 29925 77 67 -22153 -27315 0 0 *57
1581018152.25,$M4.1 29926 77 67 -22153 -27315 0 0 *54
1581018153.38,$M4.1 29927 77 71 -22153 -27315 0 0 *52
1581018154.52,$M4.1 29928 75 67 -22153 -27315 0 0 *58
1581018155.65,$M4.1 29929 77 67 -22153 -27315 0 0 *5B
1581018156.77,$M4.1 29930 77 67 -22153 -27315 0 0 *53
1581018157.92,$M4.1 29931 75 59 -22153 -27315 0 0 *5D
1581018159.05,$M4.1 29932 77 63 -22153 -27315 0 0 *55
1581018160.18,$M4.1 29933 75 59 -22153 -27315 0 0 *5F
1581018161.33,$M4.1 29934 75 59 -22153 -27315 0 0 *58
1581018162.48,$M4.1 29935 79 63 -22153 -27315 0 0 *5C
1581018163.62,$M4.1 29936 77 63 -22153 -27315 0 0 *51
1581018164.73,$M4.1 29937 77 63 -22153 -27315 0 0 *50
1581018165.88,$M4.1 29938 75 59 -22153 -27315 0 0 *54
1581018167.0,$M4.1 29939 77 67 -22153 -27315 0 0 *5A
1581018168.15,$M4.1 29940 75 63 -22153 -27315 0 0 *52
1581018169.3,$M4.1 29941 75 63 -22153 -27315 0 0 *53
1581018170.42,$M4.1 29942 73 63 -22153 -27315 0 0 *56
1581018171.55,$M4.1 29943 75 63 -22153 -27315 0 0 *51
1581018172.68,$M4.1 29944 77 59 -22153 -27315 0 0 *5D
1581018173.82,$M4.1 29945 75 59 -22153 -27315 0 0 *5E
1581018174.95,$M4.1 29946 77 67 -22153 -27315 0 0 *52
1581018176.08,$M4.1 29947 75 63 -22153 -27315 0 0 *55
1581018177.23,$M4.1 29948 75 63 -22153 -27315 0 0 *5A
1581018178.36,$M4.1 29949 77 59 -22153 -27315 0 0 *50
1581018179.51,$M4.1 29950 75 55 -22153 -27315 0 0 *56
1581018180.61,$M4.1 29951 73 63 -22153 -27315 0 0 *54
1581018181.76,$M4.1 29952 75 67 -22153 -27315 0 0 *55
1581018182.9,$M4.1 29953 75 67 -22153 -27315 0 0 *54
1581018184.05,$M4.1 29954 75 67 -22153 -27315 0 0 *53
1581018185.16,$M4.1 29955 77 71 -22153 -27315 0 0 *57
1581018186.31,$M4.1 29956 75 71 -22153 -27315 0 0 *56
1581018187.46,$M4.1 29957 75 71 -22153 -27315 0 0 *57
1581018188.58,$M4.1 29958 77 67 -22153 -27315 0 0 *5D
1581018189.71,$M4.1 29959 77 67 -22153 -27315 0 0 *5C
1581018190.83,$M4.1 29960 77 67 -22153 -27315 0 0 *56
1581018191.96,$M4.1 29961 77 59 -22153 -27315 0 0 *5A
1581018193.1,$M4.1 29962 77 59 -22153 -27315 0 0 *59
1581018194.25,$M4.1 29963 75 55 -22153 -27315 0 0 *56
1581018195.38,$M4.1 29964 75 59 -22153 -27315 0 0 *5D
1581018196.53,$M4.1 29965 75 59 -22153 -27315 0 0 *5C
1581018197.65,$M4.1 29966 73 59 -22153 -27315 0 0 *59
1581018198.78,$M4.1 29967 75 59 -22153 -27315 0 0 *5E
1581018199.9,$M4.1 29968 73 63 -22153 -27315 0 0 *5E
1581018201.01,$M4.1 29969 73 59 -22153 -27315 0 0 *56
1581018202.16,$M4.1 29970 75 63 -22153 -27315 0 0 *51
1581018203.3,$M4.1 29971 75 59 -22153 -27315 0 0 *59
1581018204.41,$M4.1 29972 73 59 -22153 -27315 0 0 *5C
1581018205.55,$M4.1 29973 75 59 -22153 -27315 0 0 *5B
1581018206.7,$M4.1 29974 75 59 -22153 -27315 0 0 *5C
1581018207.81,$M4.1 29975 73 63 -22153 -27315 0 0 *52
1581018208.95,$M4.1 29976 75 63 -22153 -27315 0 0 *57
1581018210.06,$M4.1 29977 73 63 -22153 -27315 0 0 *50
1581018211.18,$M4.1 29978 73 63 -22153 -27315 0 0 *5F
1581018212.3,$M4.1 29979 73 63 -22153 -27315 0 0 *5E
1581018213.4,$M4.1 29980 73 67 -22153 -27315 0 0 *5C
1581018214.55,$M4.1 29981 75 67 -22153 -27315 0 0 *5B
1581018215.68,$M4.1 29982 75 67 -22153 -27315 0 0 *58
1581018216.83,$M4.1 29983 75 71 -22153 -27315 0 0 *5E
1581018217.97,$M4.1 29984 75 67 -22153 -27315 0 0 *5E
1581018219.1,$M4.1 29985 75 67 -22153 -27315 0 0 *5F
1581018220.23,$M4.1 29986 75 67 -22153 -27315 0 0 *5C
1581018221.36,$M4.1 29987 73 71 -22153 -27315 0 0 *5C
1581018222.5,$M4.1 29988 75 71 -22153 -27315 0 0 *55
1581018223.65,$M4.1 29989 75 71 -22153 -27315 0 0 *54
1581018224.76,$M4.1 29990 73 71 -22153 -27315 0 0 *5A
1581018225.9,$M4.1 29991 75 63 -22153 -27315 0 0 *5E
1581018227.01,$M4.1 29992 73 63 -22153 -27315 0 0 *5B
1581018228.15,$M4.1 29993 75 67 -22153 -27315 0 0 *58
1581018229.26,$M4.1 29994 73 63 -22153 -27315 0 0 *5D
1581018230.38,$M4.1 29995 73 67 -22153 -27315 0 0 *58
1581018231.51,$M4.1 29996 75 63 -22153 -27315 0 0 *59
1581018232.66,$M4.1 29997 75 59 -22153 -27315 0 0 *51
1581018233.78,$M4.1 29998 73 63 -22153 -27315 0 0 *51
1581018234.9,$M4.1 29999 73 63 -22153 -27315 0 0 *50
1581018236.03,$M4.1 30000 75 67 -22153 -27315 0 0 *53
1581018237.17,$M4.1 30001 75 67 -22153 -27315 0 0 *52
1581018238.31,$M4.1 30002 75 67 -22153 -27315 0 0 *51
1581018239.43,$M4.1 30003 73 71 -22153 -27315 0 0 *51
1581018240.57,$M4.1 30004 75 71 -22153 -27315 0 0 *50
1581018241.71,$M4.1 30005 75 71 -22153 -27315 0 0 *51
1581018242.83,$M4.1 30006 73 71 -22153 -27315 0 0 *54
1581018243.96,$M4.1 30007 75 67 -22153 -27315 0 0 *54
1581018245.08,$M4.1 30008 73 67 -22153 -27315 0 0 *5D
1581018246.21,$M4.1 30009 75 67 -22153 -27315 0 0 *5A
1581018247.36,$M4.1 30010 75 63 -22153 -27315 0 0 *56
1581018248.48,$M4.1 30011 73 67 -22153 -27315 0 0 *55
1581018249.62,$M4.1 30012 75 67 -22153 -27315 0 0 *50
1581018250.76,$M4.1 30013 75 63 -22153 -27315 0 0 *55
1581018251.91,$M4.1 30014 75 55 -22153 -27315 0 0 *57
1581018253.05,$M4.1 30015 75 67 -22153 -27315 0 0 *57
1581018254.2,$M4.1 30016 75 67 -22153 -27315 0 0 *54
1581018255.33,$M4.1 30017 75 67 -22153 -27315 0 0 *55
1581018256.48,$M4.1 30018 75 63 -22153 -27315 0 0 *5E
1581018257.61,$M4.1 30019 75 59 -22153 -27315 0 0 *56
1581018258.74,$M4.1 30020 73 59 -22153 -27315 0 0 *5A
1581018259.85,$M4.1 30021 73 67 -22153 -27315 0 0 *56
1581018260.96,$M4.1 30022 73 63 -22153 -27315 0 0 *51
1581018262.08,$M4.1 30023 73 67 -22153 -27315 0 0 *54
1581018263.23,$M4.1 30024 75 59 -22153 -27315 0 0 *58
1581018264.38,$M4.1 30025 75 63 -22153 -27315 0 0 *50
1581018265.5,$M4.1 30026 73 63 -22153 -27315 0 0 *55
1581018266.6,$M4.1 30027 73 63 -22153 -27315 0 0 *54
1581018267.71,$M4.1 30028 73 63 -22153 -27315 0 0 *5B
1581018268.85,$M4.1 30029 73 71 -22153 -27315 0 0 *59
1581018269.98,$M4.1 30030 75 67 -22153 -27315 0 0 *50