#timestamp,LO_Frequency,Hit,StdDev 
1546970415.7,286046996.1,N
1546970435.6,286046995.4,Y
1546970455.4,286046998.3,P
1546970475.2,286047001.1,N
1546970495.1,286046998.3,N
1546970496.0,286046998.3,N
1546970515.8,286046998.9,N
1546970535.6,286046998.7,N
1546970555.5,286047001.0,N
1546970575.3,286046998.7,N
1546970595.2,286046998.2,N
1546970615.9,286046998.1,N
1546970635.7,286047001.2,N
1546970655.6,286047000.0,N
1546970675.4,286047002.8,N
1546970695.3,286047000.2,N
1546970715.1,286047000.5,N
1546970716.0,286047000.5,N
1546970735.8,286046999.4,N
1546970755.7,286046999.4,N
1546970775.5,286046999.5,N
1546970795.4,286046997.0,N
1546970815.2,286046996.9,N
1546970835.0,286046998.9,N
1546970835.9,286046998.9,N
1546970855.8,286046997.3,N
1546970875.6,286046996.2,N
1546970895.4,286046996.1,N
1546970915.3,286046996.3,N
1546970935.1,286046995.4,N
1546970955.9,286046997.3,N
1546970975.7,286046997.8,N
1546970995.5,286046999.5,N
1546971015.4,286046999.2,N
1546971035.2,286046996.9,N
1546971055.0,286046997.0,N
1546971055.9,286046997.0,N
1546971075.8,286046996.7,N
1546971095.6,286046997.8,N
1546971115.5,286046997.9,N
1546971135.3,286046997.6,N
1546971155.1,286046994.9,N
1546971175.9,286046995.4,N
1546971195.7,286046996.4,N
1546971215.5,286046996.9,N
1546971235.4,286047002.3,N
1546971255.2,286047001.3,N
1546971275.1,286047001.4,N
1546971276.0,286047001.4,N
1546971295.8,286047002.5,N
1546971315.6,286047002.7,N
1546971335.5,286047002.5,N
1546971355.3,286047002.6,N
1546971375.2,286047003.3,N
1546971395.9,286047003.0,N
1546971415.7,286047001.3,N
1546971435.6,286047004.8,N
1546971455.4,286047003.2,N
1546971475.2,286047003.7,N
1546971495.1,286047003.6,N
1546971496.0,286047003.6,N
1546971515.8,286047003.8,N
1546971535.7,286047001.8,N
1546971555.5,286046998.1,N
1546971575.3,286047001.1,N
1546971595.2,286046998.3,N
1546971645.9,286046997.0,E
1546971655.9,286046998.3,N
1546971675.7,286047002.6,P
1546971695.5,286047001.5,N
1546971715.4,286047003.2,N
1546971735.2,286047007.4,Y
1546971755.0,286047005.5,P
1546971756.0,286047005.5,N
1546971775.8,286047005.7,N
1546971795.6,286047002.0,N
1546971815.5,286047000.6,N
1546971835.3,286046998.2,N
1546971855.1,286047001.1,N
1546971875.9,286046999.3,N
1546971895.7,286046996.9,N
1546971915.5,286046996.5,N
1546971935.4,286046999.2,N
1546971955.2,286046996.6,N
1546971975.1,286046994.9,N
1546971976.0,286046994.9,N
1546971995.8,286046997.6,N
1546972015.6,286046997.8,N
1546972035.5,286046999.4,N
1546972055.3,286046995.0,N
1546972075.2,286046995.2,N
1546972095.9,286046996.1,N
1546972115.7,286046998.5,N
1546972135.6,286047003.1,N
1546972155.4,286047005.5,N
1546972175.2,286047005.5,N
1546972195.1,286047004.2,N
1546972196.0,286047004.2,N
1546972215.8,286047007.5,N
1546972235.7,286047006.8,N
1546972255.5,286047003.3,N
1546972275.3,286047003.6,N
1546972295.2,286047002.8,N
1546972315.9,286047002.3,N
1546972335.7,286047000.8,N
1546972355.6,286047000.8,N
1546972375.4,286046998.5,N
1546972395.2,286047000.0,N
1546972415.1,286047000.5,N
1546972416.0,286047000.5,N
1546972435.8,286047000.4,N
1546972455.7,286046999.7,N
1546972475.5,286047001.4,N
1546972495.3,286047001.8,N
1546972515.2,286047004.3,N
1546972535.0,286047002.4,N
1546972535.9,286047002.4,N
1546972555.8,286046999.9,N
1546972575.6,286047002.4,N
1546972595.4,286047001.6,N
1546972615.3,286046999.7,N
1546972635.1,286047000.8,N
1546972655.8,286046998.5,N
1546972675.7,286047005.9,N
1546972695.5,286047003.9,N
1546972715.4,286047004.3,N
1546972735.2,286047004.0,N
1546972755.0,286047002.2,N
1546972755.9,286047002.2,N
1546972775.8,286047004.1,N
1546972795.6,286047002.2,N
1546972815.4,286047002.5,N
1546972835.3,286047004.3,N
1546972855.1,286047003.9,N
1546972875.9,286047004.4,N
1546972895.7,286047000.1,N
1546972915.5,286047002.2,N
1546972935.4,286047007.2,Y
1546972955.2,286047003.4,P
1546972975.0,286047003.5,P
1546972975.9,286047003.5,P
1546972995.8,286047002.0,Y
1546973015.6,286046996.7,P
1546973035.5,286046995.2,N
1546973055.3,286046997.8,N
1546973075.1,286046998.7,N
1546973095.9,286047003.1,N
1546973115.7,286047003.3,N
1546973135.5,286047005.5,N
1546973155.4,286047003.8,N
1546973175.2,286047002.3,N
1546973195.1,286047002.6,N
1546973196.0,286047002.6,N
1546973215.8,286047002.6,N
1546973235.6,286047000.7,N
1546973255.5,286047000.1,N
1546973275.3,286047004.4,N
1546973295.1,286046999.7,N
1546973315.9,286047000.8,N
1546973335.7,286046999.5,N
1546973355.6,286046999.2,N
1546973375.4,286046997.8,N
1546973395.2,286046996.9,N
1546973415.1,286046996.9,N
1546973416.0,286046996.9,N
1546973435.8,286046997.0,N
1546973455.6,286046998.8,N
1546973475.5,286047000.4,N
1546973495.3,286046998.5,N
1546973515.2,286047001.1,N
1546973535.9,286047001.2,N
1546973555.7,286047000.7,N
1546973575.6,286046999.8,N
1546973595.4,286046999.8,N
1546973615.2,286047000.6,N
1546973635.1,286046998.2,N
1546973636.0,286046998.2,N
1546973655.8,286046999.9,N
1546973675.7,286047000.9,N
1546973695.5,286047000.2,N
1546973715.4,286047002.8,N
1546973735.2,286047001.1,N
1546973755.0,286046998.7,N
1546973755.9,286046998.7,N
1546973775.8,286046998.6,N
1546973795.6,286047002.7,N
1546973815.4,286047004.1,N
1546973835.3,286047003.8,N
1546973855.1,286047001.9,N
1546973875.9,286047002.8,N
1546973895.7,286047002.7,N
1546973915.5,286047000.6,N
1546973935.4,286047000.4,N
1546973955.2,286047004.4,N
1546973975.1,286047002.1,N
1546973976.0,286047002.1,N
1546973995.8,286047000.4,N
