#timestamp,LO_Frequency,Hit,StdDev 
1601456415.7,286047006.6,P
1601456435.5,286047007.3,P
1601456455.4,286047012.0,Y
1601456475.2,286047003.8,P
1601456495.0,286047000.3,N
1601456495.9,286047000.3,N
1601456515.8,286047000.3,N
1601456535.6,286046998.2,N
1601456555.5,286046998.6,N
1601456575.3,286046994.2,N
1601456595.1,286046991.5,N
1601456615.9,286046988.7,N
1601456635.7,286046990.4,N
1601456655.5,286046993.5,N
1601456675.4,286046993.3,N
1601456695.2,286046993.2,N
1601456715.1,286046988.8,N
1601456716.0,286046988.8,N
1601456735.8,286046990.4,N
1601456755.6,286046992.6,N
1601456775.5,286046987.7,N
1601456795.3,286046984.2,N
1601456815.1,286046987.6,N
1601456835.9,286046989.0,N
1601456855.7,286046987.6,N
1601456875.6,286046986.6,N
1601456895.4,286046981.5,Y
1601456915.2,286046986.2,P
1601456935.1,286046986.4,P
1601456936.0,286046986.4,P
1601456955.8,286046986.1,Y
1601456975.7,286046996.6,P
1601456995.5,286046997.8,N
1601457015.3,286046995.2,N
1601457035.2,286046991.9,N
1601457055.0,286046989.0,Y
1601457055.9,286046989.0,P
1601457075.8,286046996.9,N
1601457095.6,286046996.7,N
1601457115.4,286046993.4,N
1601457135.3,286046997.3,N
1601457155.1,286047002.3,N
1601457175.9,286047007.5,N
1601457195.7,286047008.5,N
1601457215.5,286047013.5,N
1601457235.4,286047014.3,N
1601457255.2,286047017.2,N
1601457275.0,286047011.3,N
1601457275.9,286047011.3,N
1601457295.8,286047015.4,N
1601457315.6,286047013.5,N
1601457335.5,286047015.1,N
1601457355.3,286047016.1,N
1601457375.1,286047017.3,N
1601457395.9,286047015.3,N
1601457415.7,286047013.6,N
1601457435.5,286047008.9,N
1601457455.4,286047002.3,N
1601457475.2,286046997.3,N
1601457495.1,286046995.4,N
1601457496.0,286046995.4,N
1601457515.8,286047000.9,N
1601457535.6,286047002.6,N
1601457555.5,286047004.1,N
1601457575.3,286046999.7,N
1601457595.1,286047002.8,N
1601457615.9,286046995.7,N
1601457635.7,286046982.7,N
1601457655.6,286046975.5,N
1601457675.4,286046967.9,Y
1601457695.2,286046958.5,P
1601457715.1,286046955.3,N
1601457735.8,286046956.6,N
1601457755.7,286046956.6,N
1601457775.5,286046962.7,N
1601457795.4,286046969.1,N
1601457815.2,286046969.7,N
1601457835.0,286046975.5,N
1601457835.9,286046975.5,N
1601457855.8,286046977.8,N
1601457875.6,286046981.0,N
1601457895.4,286046986.4,N
1601457915.3,286046988.1,N
1601457935.1,286046990.2,N
1601457955.9,286046996.2,N
1601457975.7,286046999.2,N
1601457995.6,286046996.6,N
1601458015.4,286046994.1,N
1601458035.2,286046992.0,N
1601458055.1,286046992.8,N
1601458056.0,286046992.8,N
1601458075.8,286046991.2,N
1601458095.7,286046992.6,N
1601458115.5,286046993.7,N
1601458135.3,286046997.0,N
1601458155.2,286046997.7,N
1601458175.0,286046998.8,N
1601458175.9,286046998.8,N
1601458195.7,286046996.5,N
1601458215.6,286046993.5,N
1601458235.4,286046992.9,N
1601458255.3,286046996.5,N
1601458275.1,286046998.2,N
1601458276.0,286046998.2,N
1601458295.8,286046998.3,N
1601458315.7,286046992.8,N
1601458335.5,286046985.5,N
1601458355.4,286046976.2,Y
1601458375.2,286046978.7,P
1601458395.0,286046969.1,P
1601458395.9,286046969.1,P
1601458415.8,286046956.5,Y
1601458435.6,286046979.0,P
1601458455.4,286046987.8,P
1601458475.3,286046995.9,N
1601458495.1,286046999.8,N
1601458515.9,286047000.8,N
1601458535.7,286046999.5,N
1601458555.5,286046998.4,N
1601458575.4,286046998.1,N
1601458595.2,286046997.4,N
1601458615.0,286046995.0,N
1601458615.9,286046995.0,N
1601458665.8,286046996.1,E
1601458675.7,286046994.1,N
1601458695.6,286046988.7,P
1601458715.4,286046988.5,P
1601458735.3,286046990.3,Y
1601458755.1,286047004.8,P
1601458756.0,286047004.8,N
1601458775.8,286047011.9,N
1601458795.7,286047009.6,N
1601458815.5,286047014.0,N
1601458835.3,286047015.5,N
1601458855.2,286047016.0,N
1601458875.0,286047013.8,N
1601458875.9,286047013.8,N
1601458895.8,286047009.1,N
1601458915.6,286046996.7,N
1601458935.4,286046988.2,N
1601458955.3,286046977.3,N
1601458975.1,286046981.6,N
1601458995.9,286046979.0,N
1601459015.7,286046979.6,N
1601459035.5,286046979.9,N
1601459055.4,286046980.4,N
1601459075.2,286046981.5,N
1601459095.0,286046982.7,N
1601459095.9,286046982.7,N
1601459115.8,286046984.1,N
1601459135.6,286046982.9,N
1601459155.5,286046974.8,N
1601459175.3,286046977.1,N
1601459195.1,286046978.7,N
1601459215.9,286046977.0,N
1601459235.7,286046974.7,N
1601459255.6,286046975.3,N
1601459275.4,286046971.2,N
1601459295.2,286046976.0,N
1601459315.1,286046980.4,N
1601459316.0,286046980.4,N
1601459335.8,286046972.6,N
1601459355.6,286046967.6,N
1601459375.5,286046957.1,Y
1601459395.3,286046964.1,P
1601459415.2,286046955.7,P
1601459435.9,286046952.9,P
1601459455.7,286046949.2,Y
1601459475.6,286046985.1,P
1601459495.4,286046982.4,N
1601459515.3,286046988.4,N
1601459535.1,286046993.1,N
1601459536.0,286046993.1,N
1601459555.8,286046994.6,N
1601459575.7,286046989.6,N
1601459595.5,286046989.7,N
1601459615.3,286046989.8,N
1601459635.2,286046984.2,N
1601459655.0,286046989.2,N
1601459655.9,286046989.2,N
1601459675.8,286046989.3,N
1601459695.6,286046987.5,N
1601459715.5,286046988.0,N
1601459735.3,286046989.3,N
1601459755.1,286046988.6,N
1601459775.9,286046993.1,N
1601459795.7,286046991.9,N
1601459815.5,286046993.7,N
1601459835.4,286046997.7,N
1601459855.2,286046999.4,N
1601459875.1,286047002.7,N
1601459876.0,286047002.7,N
1601459895.8,286047002.9,N
1601459915.6,286047004.5,N
1601459935.5,286047003.4,N
1601459955.3,286047007.0,N
1601459975.1,286047004.7,N
1601459995.9,286046995.3,N
