#timestamp,LO_Frequency,Hit,StdDev 
1586530815.8,286047001.0,N
1586530835.7,286046998.7,N
1586530855.5,286046999.0,N
1586530875.3,286046998.9,N
1586530895.2,286047001.2,N
1586530915.0,286047000.5,N
1586530915.9,286047000.5,N
1586530935.8,286047000.9,N
1586530985.6,286047002.1,E
1586530995.5,286046999.9,N
1586531015.4,286047000.2,P
1586531035.2,286046999.8,N
1586531055.0,286046999.8,N
1586531055.9,286046999.8,N
1586531075.8,286047000.9,Y
1586531095.6,286047002.6,P
1586531115.5,286047000.3,N
1586531135.3,286046999.8,N
1586531155.1,286047002.5,N
1586531175.9,286047002.4,N
1586531195.7,286047002.7,N
1586531215.5,286047000.4,N
1586531235.4,286047002.7,N
1586531255.2,286047002.7,N
1586531275.1,286047000.9,N
1586531276.0,286047000.9,N
1586531295.8,286046999.7,N
1586531315.6,286047004.4,Y
1586531335.5,286047002.3,P
1586531355.3,286047002.8,P
1586531375.2,286047000.0,N
1586531395.9,286047000.9,N
1586531415.7,286047000.2,N
1586531435.6,286047002.8,N
1586531455.4,286047000.1,N
1586531475.2,286047000.2,N
1586531495.1,286047002.8,N
1586531496.0,286047002.8,N
1586531515.8,286046999.8,N
1586531535.7,286047002.8,N
1586531555.5,286047000.4,N
1586531575.3,286047001.6,N
1586531595.2,286047002.4,N
1586531615.0,286047002.3,N
1586531615.9,286047002.3,N
1586531635.8,286047000.1,N
1586531655.6,286047000.6,N
1586531675.4,286047000.7,N
1586531695.3,286047001.0,N
1586531715.1,286047000.4,N
1586531735.8,286046998.2,N
1586531755.7,286047002.8,N
1586531775.5,286047002.7,N
1586531795.4,286047000.5,N
1586531815.2,286047000.9,N
1586531835.0,286047000.7,N
1586531835.9,286047000.7,N
1586531855.8,286047000.0,N
1586531875.6,286047002.1,N
1586531895.5,286047002.4,N
1586531915.3,286047002.6,N
1586531935.1,286047004.5,Y
1586531955.9,286047010.1,P
1586531975.7,286047010.5,N
1586531995.6,286047009.1,N
1586532015.4,286047005.5,N
1586532035.2,286047001.9,N
1586532055.1,286047004.0,N
1586532056.0,286047004.0,N
1586532075.8,286047001.7,N
1586532095.6,286047002.3,N
1586532115.5,286047001.9,N
1586532135.3,286047002.5,N
1586532155.2,286047002.7,N
1586532175.9,286047000.1,N
1586532195.7,286047002.7,N
1586532215.6,286047002.5,N
1586532235.4,286047002.4,N
1586532255.2,286046999.9,N
1586532275.1,286047002.5,N
1586532276.0,286047002.5,N
1586532295.8,286047001.2,N
1586532315.7,286046999.9,N
1586532335.5,286047000.2,N
1586532355.3,286047000.4,N
1586532375.2,286047000.9,N
1586532395.0,286046998.5,N
1586532395.9,286046998.5,N
1586532415.8,286046998.2,N
1586532435.6,286046999.3,N
1586532455.4,286046998.9,N
1586532475.3,286046999.3,N
1586532495.1,286046998.2,N
1586532515.9,286047000.9,N
1586532535.7,286047000.8,N
1586532555.5,286046998.2,N
1586532575.4,286047000.7,N
1586532595.2,286047000.6,N
1586532615.0,286047000.0,N
1586532615.9,286047000.0,N
1586532635.8,286047002.2,N
1586532655.6,286047001.5,N
1586532675.5,286047002.2,N
1586532695.3,286047001.9,N
1586532715.1,286047000.1,N
1586532735.9,286047000.9,N
1586532755.7,286047000.6,N
1586532775.6,286047000.4,N
1586532795.4,286047000.4,N
1586532815.2,286047000.3,N
1586532835.1,286047000.8,N
1586532836.0,286047000.8,N
1586532855.8,286047000.0,N
1586532875.7,286047000.8,N
1586532895.5,286047000.9,N
1586532915.3,286047000.8,N
1586532935.2,286047000.3,N
1586532955.0,286047002.4,N
1586532955.9,286047002.4,N
1586532975.8,286047002.5,N
1586532995.6,286047002.7,N
1586533015.4,286046999.7,N
1586533035.3,286047000.5,N
1586533055.1,286047000.8,N
1586533075.9,286046999.9,N
1586533095.7,286047002.8,N
1586533115.6,286047000.2,N
1586533135.4,286047000.6,N
1586533155.2,286047001.0,N
1586533175.1,286047000.3,N
1586533176.0,286047000.3,N
1586533195.8,286047002.5,N
1586533215.6,286047002.3,N
1586533235.5,286046999.9,N
1586533255.3,286047001.4,N
1586533275.2,286047004.3,Y
1586533295.9,286047001.9,P
1586533315.7,286047002.4,P
1586533335.6,286047002.8,P
1586533355.4,286046999.8,N
1586533375.3,286046999.8,N
1586533395.1,286047000.8,N
1586533415.8,286047001.0,N
1586533435.7,286047002.4,N
1586533455.5,286047002.4,N
1586533475.4,286047002.1,N
1586533495.2,286047001.8,N
1586533515.0,286047001.5,N
1586533515.9,286047001.5,N
1586533535.8,286047002.0,N
1586533555.6,286047018.8,Y
1586533575.5,286047013.5,P
1586533595.3,286047007.7,N
1586533615.1,286047005.3,N
1586533635.9,286047004.8,N
1586533655.7,286047005.8,N
1586533675.5,286047004.2,N
1586533695.4,286047003.9,N
1586533715.2,286047003.0,N
1586533735.1,286047001.5,N
1586533736.0,286047001.5,N
1586533755.8,286047001.7,N
1586533775.6,286047002.0,N
1586533795.5,286047002.4,N
1586533815.3,286047002.6,N
1586533835.1,286047002.7,N
1586533855.9,286047000.3,N
1586533875.7,286047000.0,N
1586533895.6,286047000.6,N
1586533915.4,286046999.8,N
1586533935.2,286046998.1,N
1586533955.1,286046998.6,N
1586533956.0,286046998.6,N
1586533975.8,286046998.7,N
1586533995.6,286046998.3,N
1586534015.5,286047001.2,N
1586534035.3,286047000.8,N
1586534055.2,286047001.1,N
1586534075.9,286047001.1,N
1586534095.7,286046998.2,N
1586534115.6,286046999.3,N
1586534135.4,286046998.7,N
1586534155.3,286046999.1,N
1586534175.1,286046999.4,N
1586534176.0,286046999.4,N
1586534195.8,286046998.2,N
1586534215.7,286047000.8,N
1586534235.5,286047001.0,N
1586534255.3,286046998.6,N
1586534275.2,286046998.3,N
1586534295.0,286046999.1,N
1586534295.9,286046999.1,N
1586534315.8,286046998.3,N
1586534335.6,286046998.1,N
1586534355.4,286047001.2,N
1586534375.3,286046998.5,N
1586534395.1,286047000.5,N
