1582938736.51,$M4.1 56714 1071 981 -22155 -27315 0 0 *63
1582938737.62,$M4.1 56715 1071 977 -22155 -27315 0 0 *6B
1582938738.74,$M4.1 56716 1071 981 -22155 -27315 0 0 *61
1582938739.83,$M4.1 56717 1071 991 -22155 -27315 0 0 *61
1582938740.88,$M4.1 56718 1073 995 -22155 -27315 0 0 *68
1582938741.95,$M4.1 56719 1069 1003 -22155 -27315 0 0 *55
1582938743.05,$M4.1 56720 1071 1009 -22155 -27315 0 0 *5C
1582938744.12,$M4.1 56721 1073 1013 -22155 -27315 0 0 *54
1582938745.24,$M4.1 56722 1071 1019 -22155 -27315 0 0 *5F
1582938746.32,$M4.1 56723 1073 1019 -22155 -27315 0 0 *5C
1582938747.42,$M4.1 56724 1071 1013 -22155 -27315 0 0 *53
1582938748.52,$M4.1 56725 1071 1013 -22155 -27315 0 0 *52
1582938749.58,$M4.1 56726 1073 1013 -22155 -27315 0 0 *53
1582938750.68,$M4.1 56727 1075 1013 -22155 -27315 0 0 *54
1582938751.75,$M4.1 56728 1073 1009 -22155 -27315 0 0 *56
1582938752.83,$M4.1 56729 1075 1009 -22155 -27315 0 0 *51
1582938753.9,$M4.1 56730 1073 1009 -22155 -27315 0 0 *5F
1582938754.97,$M4.1 56731 1073 1005 -22155 -27315 0 0 *52
1582938756.03,$M4.1 56732 1073 999 -22155 -27315 0 0 *6C
1582938757.09,$M4.1 56733 1073 1013 -22155 -27315 0 0 *57
1582938758.16,$M4.1 56734 1073 1013 -22155 -27315 0 0 *50
1582938759.23,$M4.1 56735 1073 1009 -22155 -27315 0 0 *5A
1582938760.3,$M4.1 56736 1073 999 -22155 -27315 0 0 *68
1582938761.39,$M4.1 56737 1075 999 -22155 -27315 0 0 *6F
1582938762.47,$M4.1 56738 1075 999 -22155 -27315 0 0 *60
1582938763.56,$M4.1 56739 1075 995 -22155 -27315 0 0 *6D
1582938764.64,$M4.1 56740 1075 1003 -22155 -27315 0 0 *54
1582938765.71,$M4.1 56741 1073 1009 -22155 -27315 0 0 *59
1582938766.78,$M4.1 56742 1073 999 -22155 -27315 0 0 *6B
1582938767.87,$M4.1 56743 1075 991 -22155 -27315 0 0 *64
1582938768.95,$M4.1 56744 1075 991 -22155 -27315 0 0 *63
1582938770.04,$M4.1 56745 1075 995 -22155 -27315 0 0 *66
1582938771.12,$M4.1 56746 1075 1003 -22155 -27315 0 0 *52
1582938772.19,$M4.1 56747 1073 1009 -22155 -27315 0 0 *5F
1582938773.26,$M4.1 56748 1073 1013 -22155 -27315 0 0 *5B
1582938774.35,$M4.1 56749 1075 1013 -22155 -27315 0 0 *5C
1582938775.43,$M4.1 56750 1075 999 -22155 -27315 0 0 *6E
1582938776.54,$M4.1 56751 1077 985 -22155 -27315 0 0 *60
1582938777.62,$M4.1 56752 1077 981 -22155 -27315 0 0 *67
1582938778.71,$M4.1 56753 1077 985 -22155 -27315 0 0 *62
1582938779.82,$M4.1 56754 1075 985 -22155 -27315 0 0 *67
1582938780.94,$M4.1 56755 1075 977 -22155 -27315 0 0 *6B
1582938782.03,$M4.1 56756 1075 995 -22155 -27315 0 0 *64
1582938783.11,$M4.1 56757 1075 991 -22155 -27315 0 0 *61
1582938784.2,$M4.1 56758 1073 985 -22155 -27315 0 0 *6D
1582938785.31,$M4.1 56759 1075 989 -22155 -27315 0 0 *66
1582938786.43,$M4.1 56760 1075 981 -22155 -27315 0 0 *64
1582938787.52,$M4.1 56761 1071 975 -22155 -27315 0 0 *6A
1582938788.59,$M4.1 56762 1073 975 -22155 -27315 0 0 *6B
1582938789.64,$M4.1 56763 1073 971 -22155 -27315 0 0 *6E
1582938790.74,$M4.1 56764 1073 977 -22155 -27315 0 0 *6F
1582938791.81,$M4.1 56765 1073 1005 -22155 -27315 0 0 *53
1582938792.89,$M4.1 56766 1073 1019 -22155 -27315 0 0 *5D
1582938793.96,$M4.1 56767 1073 1009 -22155 -27315 0 0 *5D
1582938795.05,$M4.1 56768 1073 981 -22155 -27315 0 0 *6A
1582938796.1,$M4.1 56769 1073 967 -22155 -27315 0 0 *63
1582938797.19,$M4.1 56770 1073 961 -22155 -27315 0 0 *6D
1582938798.27,$M4.1 56771 1073 961 -22155 -27315 0 0 *6C
1582938799.36,$M4.1 56772 1073 957 -22155 -27315 0 0 *6A
1582938800.48,$M4.1 56773 1071 957 -22155 -27315 0 0 *69
1582938801.56,$M4.1 56774 1071 963 -22155 -27315 0 0 *69
1582938802.65,$M4.1 56775 1071 971 -22155 -27315 0 0 *6B
1582938803.73,$M4.1 56776 1071 967 -22155 -27315 0 0 *6F
1582938804.83,$M4.1 56777 1071 975 -22155 -27315 0 0 *6D
1582938805.92,$M4.1 56778 1071 975 -22155 -27315 0 0 *62
1582938807.04,$M4.1 56779 1071 977 -22155 -27315 0 0 *61
1582938808.12,$M4.1 56780 1073 977 -22155 -27315 0 0 *65
1582938809.21,$M4.1 56781 1073 981 -22155 -27315 0 0 *6D
1582938810.34,$M4.1 56782 1071 985 -22155 -27315 0 0 *68
1582938811.43,$M4.1 56783 1073 989 -22155 -27315 0 0 *67
1582938812.48,$M4.1 56784 1073 995 -22155 -27315 0 0 *6D
1582938813.56,$M4.1 56785 1071 991 -22155 -27315 0 0 *6A
1582938814.65,$M4.1 56786 1073 985 -22155 -27315 0 0 *6E
1582938815.75,$M4.1 56787 1071 967 -22155 -27315 0 0 *61
1582938816.85,$M4.1 56788 1071 957 -22155 -27315 0 0 *6D
1582938817.97,$M4.1 56789 1071 957 -22155 -27315 0 0 *6C
1582938819.04,$M4.1 56790 1073 975 -22155 -27315 0 0 *66
1582938820.12,$M4.1 56791 1071 975 -22155 -27315 0 0 *65
1582938821.21,$M4.1 56792 1071 975 -22155 -27315 0 0 *66
1582938822.33,$M4.1 56793 1071 977 -22155 -27315 0 0 *65
1582938823.44,$M4.1 56794 1071 981 -22155 -27315 0 0 *6B
1582938824.54,$M4.1 56795 1069 977 -22155 -27315 0 0 *6A
1582938825.66,$M4.1 56796 1071 981 -22155 -27315 0 0 *69
1582938826.75,$M4.1 56797 1071 975 -22155 -27315 0 0 *63
1582938827.86,$M4.1 56798 1071 977 -22155 -27315 0 0 *6E
1582938828.92,$M4.1 56799 1069 963 -22155 -27315 0 0 *63
1582938829.99,$M4.1 56800 1069 971 -22155 -27315 0 0 *6F
1582938831.09,$M4.1 56801 1071 975 -22155 -27315 0 0 *63
1582938832.21,$M4.1 56802 1071 981 -22155 -27315 0 0 *6B
1582938833.29,$M4.1 56803 1069 985 -22155 -27315 0 0 *67
1582938834.42,$M4.1 56804 1071 981 -22155 -27315 0 0 *6D
1582938835.54,$M4.1 56805 1071 981 -22155 -27315 0 0 *6C
1582938836.66,$M4.1 56806 1071 981 -22155 -27315 0 0 *6F
1582938837.76,$M4.1 56807 1071 975 -22155 -27315 0 0 *65
1582938838.85,$M4.1 56808 1067 985 -22155 -27315 0 0 *62
1582938839.9,$M4.1 56809 1069 991 -22155 -27315 0 0 *68
1582938840.97,$M4.1 56810 1067 991 -22155 -27315 0 0 *6E
1582938842.09,$M4.1 56811 1071 989 -22155 -27315 0 0 *61
1582938843.2,$M4.1 56812 1071 985 -22155 -27315 0 0 *6E
1582938844.32,$M4.1 56813 1071 985 -22155 -27315 0 0 *6F
1582938845.41,$M4.1 56814 1071 991 -22155 -27315 0 0 *6D
1582938846.49,$M4.1 56815 1071 995 -22155 -27315 0 0 *68
1582938847.58,$M4.1 56816 1071 995 -22155 -27315 0 0 *6B
1582938848.65,$M4.1 56817 1073 991 -22155 -27315 0 0 *6C
1582938849.73,$M4.1 56818 1071 991 -22155 -27315 0 0 *61
1582938850.8,$M4.1 56819 1073 991 -22155 -27315 0 0 *62
1582938851.92,$M4.1 56820 1071 981 -22155 -27315 0 0 *6B
1582938853.04,$M4.1 56821 1071 989 -22155 -27315 0 0 *62
1582938854.12,$M4.1 56822 1073 985 -22155 -27315 0 0 *6F
1582938855.24,$M4.1 56823 1071 981 -22155 -27315 0 0 *68
1582938856.37,$M4.1 56824 1071 981 -22155 -27315 0 0 *6F
1582938857.46,$M4.1 56825 1071 975 -22155 -27315 0 0 *65
1582938858.53,$M4.1 56826 1069 971 -22155 -27315 0 0 *6B
1582938859.58,$M4.1 56827 1069 963 -22155 -27315 0 0 *69
1582938860.68,$M4.1 56828 1071 971 -22155 -27315 0 0 *6C
1582938861.77,$M4.1 56829 1071 971 -22155 -27315 0 0 *6D
1582938862.87,$M4.1 56830 1071 971 -22155 -27315 0 0 *65
1582938863.95,$M4.1 56831 1071 967 -22155 -27315 0 0 *63
1582938865.05,$M4.1 56832 1071 967 -22155 -27315 0 0 *60
1582938866.11,$M4.1 56833 1069 971 -22155 -27315 0 0 *6F
1582938867.18,$M4.1 56834 1069 967 -22155 -27315 0 0 *6F
1582938868.23,$M4.1 56835 1067 963 -22155 -27315 0 0 *64
1582938869.3,$M4.1 56836 1069 967 -22155 -27315 0 0 *6D
1582938870.38,$M4.1 56837 1069 977 -22155 -27315 0 0 *6D
1582938871.45,$M4.1 56838 1069 971 -22155 -27315 0 0 *64
1582938872.52,$M4.1 56839 1069 967 -22155 -27315 0 0 *62
1582938873.61,$M4.1 56840 1069 961 -22155 -27315 0 0 *6A
1582938874.66,$M4.1 56841 1069 963 -22155 -27315 0 0 *69
1582938875.73,$M4.1 56842 1069 963 -22155 -27315 0 0 *6A
1582938876.82,$M4.1 56843 1067 957 -22155 -27315 0 0 *62
1582938877.89,$M4.1 56844 1067 961 -22155 -27315 0 0 *60
1582938878.97,$M4.1 56845 1069 957 -22155 -27315 0 0 *6A
1582938880.04,$M4.1 56846 1069 963 -22155 -27315 0 0 *6E
1582938881.11,$M4.1 56847 1067 961 -22155 -27315 0 0 *63
1582938882.18,$M4.1 56848 1067 963 -22155 -27315 0 0 *6E
1582938883.25,$M4.1 56849 1067 957 -22155 -27315 0 0 *68
1582938884.34,$M4.1 56850 1067 961 -22155 -27315 0 0 *65
1582938885.39,$M4.1 56851 1067 963 -22155 -27315 0 0 *66
1582938886.47,$M4.1 56852 1067 961 -22155 -27315 0 0 *67
1582938887.53,$M4.1 56853 1067 963 -22155 -27315 0 0 *64
1582938888.61,$M4.1 56854 1067 957 -22155 -27315 0 0 *64
1582938889.7,$M4.1 56855 1063 957 -22155 -27315 0 0 *61
1582938890.78,$M4.1 56856 1067 957 -22155 -27315 0 0 *66
1582938891.85,$M4.1 56857 1067 967 -22155 -27315 0 0 *64
1582938892.92,$M4.1 56858 1067 961 -22155 -27315 0 0 *6D
1582938894.01,$M4.1 56859 1067 957 -22155 -27315 0 0 *69
1582938895.09,$M4.1 56860 1067 961 -22155 -27315 0 0 *66
1582938896.15,$M4.1 56861 1067 963 -22155 -27315 0 0 *65
1582938897.25,$M4.1 56862 1061 961 -22155 -27315 0 0 *62
1582938898.32,$M4.1 56863 1063 967 -22155 -27315 0 0 *67
1582938899.39,$M4.1 56864 1063 967 -22155 -27315 0 0 *60
1582938900.44,$M4.1 56865 1063 963 -22155 -27315 0 0 *65
1582938901.51,$M4.1 56866 1067 971 -22155 -27315 0 0 *61
1582938902.58,$M4.1 56867 1063 975 -22155 -27315 0 0 *60
1582938903.63,$M4.1 56868 1063 963 -22155 -27315 0 0 *68
1582938904.7,$M4.1 56869 1063 971 -22155 -27315 0 0 *6A
1582938905.77,$M4.1 56870 1067 975 -22155 -27315 0 0 *62
1582938906.82,$M4.1 56871 1063 963 -22155 -27315 0 0 *60
1582938907.89,$M4.1 56872 1063 963 -22155 -27315 0 0 *63
1582938908.98,$M4.1 56873 1063 961 -22155 -27315 0 0 *60
1582938910.03,$M4.1 56874 1063 967 -22155 -27315 0 0 *61
1582938911.1,$M4.1 56875 1063 971 -22155 -27315 0 0 *67
1582938912.17,$M4.1 56876 1063 975 -22155 -27315 0 0 *60
1582938913.22,$M4.1 56877 1067 967 -22155 -27315 0 0 *66
1582938914.29,$M4.1 56878 1063 975 -22155 -27315 0 0 *6E
1582938915.38,$M4.1 56879 1067 981 -22155 -27315 0 0 *60
1582938916.45,$M4.1 56880 1063 975 -22155 -27315 0 0 *69
1582938917.55,$M4.1 56881 1063 977 -22155 -27315 0 0 *6A
1582938918.6,$M4.1 56882 1063 967 -22155 -27315 0 0 *68
1582938919.71,$M4.1 56883 1067 981 -22155 -27315 0 0 *65
1582938920.76,$M4.1 56884 1067 975 -22155 -27315 0 0 *69
1582938921.84,$M4.1 56885 1067 977 -22155 -27315 0 0 *6A
1582938922.95,$M4.1 56886 1069 985 -22155 -27315 0 0 *6A
1582938924.03,$M4.1 56887 1067 989 -22155 -27315 0 0 *69
1582938925.11,$M4.1 56888 1067 989 -22155 -27315 0 0 *66
1582938926.2,$M4.1 56889 1067 985 -22155 -27315 0 0 *6B
1582938927.29,$M4.1 56890 1067 981 -22155 -27315 0 0 *67
1582938928.36,$M4.1 56891 1067 967 -22155 -27315 0 0 *6E
1582938929.41,$M4.1 56892 1067 971 -22155 -27315 0 0 *6A
1582938930.48,$M4.1 56893 1067 971 -22155 -27315 0 0 *6B
1582938931.53,$M4.1 56894 1069 967 -22155 -27315 0 0 *65
1582938932.58,$M4.1 56895 1067 963 -22155 -27315 0 0 *6E
1582938933.67,$M4.1 56896 1063 961 -22155 -27315 0 0 *6B
1582938934.77,$M4.1 56897 1063 957 -22155 -27315 0 0 *6F
1582938935.86,$M4.1 56898 1063 957 -22155 -27315 0 0 *60
1582938936.93,$M4.1 56899 1063 967 -22155 -27315 0 0 *62
1582938938.01,$M4.1 56900 1067 981 -22155 -27315 0 0 *6F
1582938939.1,$M4.1 56901 1063 981 -22155 -27315 0 0 *6A
1582938940.17,$M4.1 56902 1069 1003 -22155 -27315 0 0 *51
1582938941.24,$M4.1 56903 1067 1005 -22155 -27315 0 0 *58
1582938942.31,$M4.1 56904 1067 1017 -22155 -27315 0 0 *5C
1582938943.37,$M4.1 56905 1067 1013 -22155 -27315 0 0 *59
1582938944.43,$M4.1 56906 1067 1003 -22155 -27315 0 0 *5B
1582938945.5,$M4.1 56907 1067 1003 -22155 -27315 0 0 *5A
1582938946.55,$M4.1 56908 1067 991 -22155 -27315 0 0 *66
1582938947.62,$M4.1 56909 1069 1003 -22155 -27315 0 0 *5A
1582938948.67,$M4.1 56910 1067 991 -22155 -27315 0 0 *6F
1582938949.74,$M4.1 56911 1069 1017 -22155 -27315 0 0 *56
1582938950.81,$M4.1 56912 1069 1003 -22155 -27315 0 0 *50
1582938951.87,$M4.1 56913 1067 999 -22155 -27315 0 0 *64
1582938952.93,$M4.1 56914 1069 995 -22155 -27315 0 0 *61
1582938953.99,$M4.1 56915 1069 991 -22155 -27315 0 0 *64
1582938955.09,$M4.1 56916 1069 981 -22155 -27315 0 0 *66
1582938956.18,$M4.1 56917 1067 985 -22155 -27315 0 0 *6D
1582938957.26,$M4.1 56918 1067 985 -22155 -27315 0 0 *62
1582938958.36,$M4.1 56919 1069 985 -22155 -27315 0 0 *6D
1582938959.45,$M4.1 56920 1069 977 -22155 -27315 0 0 *6A
1582938960.55,$M4.1 56921 1067 981 -22155 -27315 0 0 *6C
1582938961.64,$M4.1 56922 1069 981 -22155 -27315 0 0 *61
1582938962.72,$M4.1 56923 1067 977 -22155 -27315 0 0 *67
1582938963.82,$M4.1 56924 1067 985 -22155 -27315 0 0 *6D
1582938964.91,$M4.1 56925 1069 989 -22155 -27315 0 0 *6E
1582938965.99,$M4.1 56926 1067 985 -22155 -27315 0 0 *6F
1582938967.08,$M4.1 56927 1067 989 -22155 -27315 0 0 *62
1582938968.16,$M4.1 56928 1067 989 -22155 -27315 0 0 *6D
1582938969.26,$M4.1 56929 1067 985 -22155 -27315 0 0 *60
1582938970.35,$M4.1 56930 1069 985 -22155 -27315 0 0 *66
1582938971.43,$M4.1 56931 1067 981 -22155 -27315 0 0 *6D
1582938972.54,$M4.1 56932 1069 985 -22155 -27315 0 0 *64
1582938973.64,$M4.1 56933 1069 981 -22155 -27315 0 0 *61
1582938974.72,$M4.1 56934 1067 989 -22155 -27315 0 0 *60
1582938975.78,$M4.1 56935 1069 991 -22155 -27315 0 0 *66
1582938976.86,$M4.1 56936 1067 989 -22155 -27315 0 0 *62
1582938977.93,$M4.1 56937 1067 991 -22155 -27315 0 0 *6A
1582938979.0,$M4.1 56938 1069 1003 -22155 -27315 0 0 *58
1582938980.05,$M4.1 56939 1067 991 -22155 -27315 0 0 *64
1582938981.12,$M4.1 56940 1069 1003 -22155 -27315 0 0 *57
1582938982.18,$M4.1 56941 1067 999 -22155 -27315 0 0 *63
1582938983.25,$M4.1 56942 1069 1003 -22155 -27315 0 0 *55
1582938984.31,$M4.1 56943 1069 1003 -22155 -27315 0 0 *54
1582938985.37,$M4.1 56944 1069 995 -22155 -27315 0 0 *64
1582938986.44,$M4.1 56945 1069 1003 -22155 -27315 0 0 *52
1582938987.49,$M4.1 56946 1069 995 -22155 -27315 0 0 *66
1582938988.58,$M4.1 56947 1069 1005 -22155 -27315 0 0 *56
1582938989.65,$M4.1 56948 1069 1013 -22155 -27315 0 0 *5E
1582938990.7,$M4.1 56949 1069 1003 -22155 -27315 0 0 *5E
1582938991.77,$M4.1 56950 1069 995 -22155 -27315 0 0 *61
1582938992.84,$M4.1 56951 1069 1003 -22155 -27315 0 0 *57
1582938993.91,$M4.1 56952 1069 1009 -22155 -27315 0 0 *5E
1582938995.01,$M4.1 56953 1071 1009 -22155 -27315 0 0 *56
1582938996.09,$M4.1 56954 1071 995 -22155 -27315 0 0 *6C
1582938997.2,$M4.1 56955 1071 989 -22155 -27315 0 0 *60
1582938998.33,$M4.1 56956 1071 981 -22155 -27315 0 0 *6B
1582938999.44,$M4.1 56957 1071 985 -22155 -27315 0 0 *6E
1582939000.56,$M4.1 56958 1071 985 -22155 -27315 0 0 *61
1582939001.65,$M4.1 56959 1071 991 -22155 -27315 0 0 *65
1582939002.76,$M4.1 56960 1071 989 -22155 -27315 0 0 *66
1582939003.87,$M4.1 56961 1071 991 -22155 -27315 0 0 *6E
1582939004.95,$M4.1 56962 1071 995 -22155 -27315 0 0 *69
1582939006.04,$M4.1 56963 1071 991 -22155 -27315 0 0 *6C
1582939007.12,$M4.1 56964 1071 991 -22155 -27315 0 0 *6B
1582939008.19,$M4.1 56965 1069 991 -22155 -27315 0 0 *63
1582939009.24,$M4.1 56966 1073 999 -22155 -27315 0 0 *63
1582939010.35,$M4.1 56967 1071 1003 -22155 -27315 0 0 *5B
1582939011.43,$M4.1 56968 1071 991 -22155 -27315 0 0 *67
1582939012.53,$M4.1 56969 1071 1003 -22155 -27315 0 0 *55
1582939013.62,$M4.1 56970 1071 995 -22155 -27315 0 0 *6A
1582939014.67,$M4.1 56971 1073 995 -22155 -27315 0 0 *69
1582939015.76,$M4.1 56972 1071 991 -22155 -27315 0 0 *6C
1582939016.88,$M4.1 56973 1071 989 -22155 -27315 0 0 *64
1582939017.99,$M4.1 56974 1071 985 -22155 -27315 0 0 *6F
1582939019.11,$M4.1 56975 1071 985 -22155 -27315 0 0 *6E
1582939020.19,$M4.1 56976 1073 989 -22155 -27315 0 0 *63
1582939021.31,$M4.1 56977 1071 981 -22155 -27315 0 0 *68
1582939022.43,$M4.1 56978 1071 977 -22155 -27315 0 0 *6E
1582939023.56,$M4.1 56979 1071 981 -22155 -27315 0 0 *66
1582939024.62,$M4.1 56980 1073 991 -22155 -27315 0 0 *63
1582939025.67,$M4.1 56981 1073 995 -22155 -27315 0 0 *66
1582939026.79,$M4.1 56982 1071 985 -22155 -27315 0 0 *66
1582939027.9,$M4.1 56983 1071 989 -22155 -27315 0 0 *6B
1582939029.04,$M4.1 56984 1071 981 -22155 -27315 0 0 *64
1582939030.15,$M4.1 56985 1071 985 -22155 -27315 0 0 *61
1582939031.27,$M4.1 56986 1071 981 -22155 -27315 0 0 *66
1582939032.39,$M4.1 56987 1071 981 -22155 -27315 0 0 *67
1582939033.44,$M4.1 56988 1073 995 -22155 -27315 0 0 *6F
1582939034.56,$M4.1 56989 1071 981 -22155 -27315 0 0 *69
1582939035.66,$M4.1 56990 1071 991 -22155 -27315 0 0 *60
1582939036.75,$M4.1 56991 1073 985 -22155 -27315 0 0 *66
1582939037.86,$M4.1 56992 1071 985 -22155 -27315 0 0 *67
1582939038.98,$M4.1 56993 1071 989 -22155 -27315 0 0 *6A
1582939040.05,$M4.1 56994 1069 991 -22155 -27315 0 0 *6D
1582939041.15,$M4.1 56995 1071 1009 -22155 -27315 0 0 *5C
1582939042.24,$M4.1 56996 1071 1005 -22155 -27315 0 0 *53
1582939043.34,$M4.1 56997 1071 995 -22155 -27315 0 0 *63
1582939044.42,$M4.1 56998 1071 995 -22155 -27315 0 0 *6C
1582939045.51,$M4.1 56999 1071 1003 -22155 -27315 0 0 *5A
1582939046.61,$M4.1 57000 1071 1013 -22155 -27315 0 0 *53
1582939047.71,$M4.1 57001 1071 1017 -22155 -27315 0 0 *56
1582939048.81,$M4.1 57002 1071 1013 -22155 -27315 0 0 *51
1582939049.87,$M4.1 57003 1073 999 -22155 -27315 0 0 *68
1582939050.98,$M4.1 57004 1071 985 -22155 -27315 0 0 *60
1582939052.12,$M4.1 57005 1071 981 -22155 -27315 0 0 *65
1582939053.17,$M4.1 57006 1073 991 -22155 -27315 0 0 *65
1582939054.25,$M4.1 57007 1073 989 -22155 -27315 0 0 *6D
1582939055.34,$M4.1 57008 1071 995 -22155 -27315 0 0 *6D
1582939056.44,$M4.1 57009 1071 1003 -22155 -27315 0 0 *5B
1582939057.49,$M4.1 57010 1073 999 -22155 -27315 0 0 *6A
1582939058.58,$M4.1 57011 1071 995 -22155 -27315 0 0 *65
1582939059.65,$M4.1 57012 1073 1005 -22155 -27315 0 0 *55
1582939060.72,$M4.1 57013 1073 999 -22155 -27315 0 0 *69
1582939061.77,$M4.1 57014 1073 995 -22155 -27315 0 0 *62
1582939062.83,$M4.1 57015 1073 995 -22155 -27315 0 0 *63
1582939063.88,$M4.1 57016 1073 999 -22155 -27315 0 0 *6C
1582939064.95,$M4.1 57017 1073 991 -22155 -27315 0 0 *65
1582939066.03,$M4.1 57018 1075 995 -22155 -27315 0 0 *68
1582939067.12,$M4.1 57019 1073 989 -22155 -27315 0 0 *62
1582939068.2,$M4.1 57020 1075 991 -22155 -27315 0 0 *67
1582939069.29,$M4.1 57021 1073 981 -22155 -27315 0 0 *61
1582939070.41,$M4.1 57022 1071 985 -22155 -27315 0 0 *64
1582939071.48,$M4.1 57023 1073 991 -22155 -27315 0 0 *62
1582939072.56,$M4.1 57024 1071 991 -22155 -27315 0 0 *67
1582939073.65,$M4.1 57025 1073 989 -22155 -27315 0 0 *6D
1582939074.76,$M4.1 57026 1071 989 -22155 -27315 0 0 *6C
1582939075.88,$M4.1 57027 1071 981 -22155 -27315 0 0 *65
1582939076.97,$M4.1 57028 1073 989 -22155 -27315 0 0 *60
1582939078.02,$M4.1 57029 1073 995 -22155 -27315 0 0 *6C
1582939079.11,$M4.1 57030 1073 989 -22155 -27315 0 0 *69
1582939080.19,$M4.1 57031 1073 989 -22155 -27315 0 0 *68
1582939081.26,$M4.1 57032 1073 991 -22155 -27315 0 0 *62
1582939082.31,$M4.1 57033 1073 991 -22155 -27315 0 0 *63
1582939083.37,$M4.1 57034 1073 991 -22155 -27315 0 0 *64
1582939084.44,$M4.1 57035 1073 995 -22155 -27315 0 0 *61
1582939085.49,$M4.1 57036 1073 995 -22155 -27315 0 0 *62
1582939086.58,$M4.1 57037 1071 1003 -22155 -27315 0 0 *56
1582939087.65,$M4.1 57038 1073 1009 -22155 -27315 0 0 *51
1582939088.7,$M4.1 57039 1073 999 -22155 -27315 0 0 *61
1582939089.77,$M4.1 57040 1073 995 -22155 -27315 0 0 *63
1582939090.82,$M4.1 57041 1073 999 -22155 -27315 0 0 *6E
1582939091.91,$M4.1 57042 1071 991 -22155 -27315 0 0 *67
1582939092.98,$M4.1 57043 1073 1013 -22155 -27315 0 0 *56
1582939094.05,$M4.1 57044 1073 1017 -22155 -27315 0 0 *55
1582939095.16,$M4.1 57045 1075 1019 -22155 -27315 0 0 *5C
1582939096.28,$M4.1 57046 1075 1019 -22155 -27315 0 0 *5F
1582939097.33,$M4.1 57047 1077 1009 -22155 -27315 0 0 *5D
1582939098.44,$M4.1 57048 1075 1013 -22155 -27315 0 0 *5B
1582939099.55,$M4.1 57049 1075 1019 -22155 -27315 0 0 *50
1582939100.64,$M4.1 57050 1075 1013 -22155 -27315 0 0 *52
1582939101.74,$M4.1 57051 1075 1003 -22155 -27315 0 0 *52
1582939102.82,$M4.1 57052 1075 995 -22155 -27315 0 0 *66
1582939103.91,$M4.1 57053 1075 999 -22155 -27315 0 0 *6B
1582939104.96,$M4.1 57054 1077 999 -22155 -27315 0 0 *6E
1582939106.05,$M4.1 57055 1075 999 -22155 -27315 0 0 *6D
1582939107.13,$M4.1 57056 1075 999 -22155 -27315 0 0 *6E
1582939108.19,$M4.1 57057 1077 999 -22155 -27315 0 0 *6D
1582939109.27,$M4.1 57058 1075 995 -22155 -27315 0 0 *6C
1582939110.36,$M4.1 57059 1075 995 -22155 -27315 0 0 *6D
1582939111.44,$M4.1 57060 1075 995 -22155 -27315 0 0 *67
1582939112.53,$M4.1 57061 1075 999 -22155 -27315 0 0 *6A
1582939113.58,$M4.1 57062 1073 999 -22155 -27315 0 0 *6F
1582939114.67,$M4.1 57063 1075 995 -22155 -27315 0 0 *64
1582939115.78,$M4.1 57064 1075 989 -22155 -27315 0 0 *6E
1582939116.9,$M4.1 57065 1075 989 -22155 -27315 0 0 *6F
1582939117.99,$M4.1 57066 1075 995 -22155 -27315 0 0 *61
1582939119.07,$M4.1 57067 1075 995 -22155 -27315 0 0 *60
1582939120.14,$M4.1 57068 1075 995 -22155 -27315 0 0 *6F
1582939121.21,$M4.1 57069 1077 1009 -22155 -27315 0 0 *51
1582939122.3,$M4.1 57070 1075 999 -22155 -27315 0 0 *6A
1582939123.38,$M4.1 57071 1075 995 -22155 -27315 0 0 *67
1582939124.44,$M4.1 57072 1077 999 -22155 -27315 0 0 *6A
1582939125.54,$M4.1 57073 1075 999 -22155 -27315 0 0 *69
1582939126.62,$M4.1 57074 1075 999 -22155 -27315 0 0 *6E
1582939127.71,$M4.1 57075 1075 1003 -22155 -27315 0 0 *54
1582939128.79,$M4.1 57076 1075 1003 -22155 -27315 0 0 *57
1582939129.89,$M4.1 57077 1075 1017 -22155 -27315 0 0 *53
1582939130.98,$M4.1 57078 1075 1017 -22155 -27315 0 0 *5C
1582939132.05,$M4.1 57079 1077 1013 -22155 -27315 0 0 *5B
1582939133.1,$M4.1 57080 1077 1003 -22155 -27315 0 0 *5C
1582939134.19,$M4.1 57081 1075 995 -22155 -27315 0 0 *68
1582939135.26,$M4.1 57082 1077 1003 -22155 -27315 0 0 *5E
1582939136.34,$M4.1 57083 1075 1013 -22155 -27315 0 0 *5C
1582939137.41,$M4.1 57084 1077 1017 -22155 -27315 0 0 *5D
1582939138.48,$M4.1 57085 1077 1009 -22155 -27315 0 0 *53
1582939139.53,$M4.1 57086 1077 1013 -22155 -27315 0 0 *5B
1582939140.62,$M4.1 57087 1077 1019 -22155 -27315 0 0 *50
1582939141.69,$M4.1 57088 1077 1013 -22155 -27315 0 0 *55
1582939142.76,$M4.1 57089 1077 1003 -22155 -27315 0 0 *55
1582939143.84,$M4.1 57090 1079 1005 -22155 -27315 0 0 *55
1582939144.96,$M4.1 57091 1079 1023 -22155 -27315 0 0 *50
1582939146.03,$M4.1 57092 1077 1009 -22155 -27315 0 0 *55
1582939147.1,$M4.1 57093 1077 1017 -22155 -27315 0 0 *5B
1582939148.17,$M4.1 57094 1077 1017 -22155 -27315 0 0 *5C
1582939149.29,$M4.1 57095 1079 1023 -22155 -27315 0 0 *54
1582939150.37,$M4.1 57096 1077 1023 -22155 -27315 0 0 *59
1582939151.49,$M4.1 57097 1079 1027 -22155 -27315 0 0 *52
1582939152.6,$M4.1 57098 1079 1031 -22155 -27315 0 0 *5A
1582939153.71,$M4.1 57099 1079 1033 -22155 -27315 0 0 *59
1582939154.79,$M4.1 57100 1081 1027 -22155 -27315 0 0 *5A
1582939155.88,$M4.1 57101 1081 1027 -22155 -27315 0 0 *5B
1582939156.99,$M4.1 57102 1079 1023 -22155 -27315 0 0 *5B
1582939158.08,$M4.1 57103 1081 1019 -22155 -27315 0 0 *54
1582939159.16,$M4.1 57104 1081 1023 -22155 -27315 0 0 *5A
1582939160.25,$M4.1 57105 1081 1027 -22155 -27315 0 0 *5F
1582939161.35,$M4.1 57106 1081 1031 -22155 -27315 0 0 *5B
1582939162.42,$M4.1 57107 1081 1033 -22155 -27315 0 0 *58
1582939163.51,$M4.1 57108 1081 1027 -22155 -27315 0 0 *52
1582939164.61,$M4.1 57109 1081 1023 -22155 -27315 0 0 *57
1582939165.68,$M4.1 57110 1081 1013 -22155 -27315 0 0 *5C
1582939166.76,$M4.1 57111 1081 1019 -22155 -27315 0 0 *57
1582939167.85,$M4.1 57112 1081 1019 -22155 -27315 0 0 *54
1582939168.92,$M4.1 57113 1081 1005 -22155 -27315 0 0 *58
1582939169.99,$M4.1 57114 1081 1005 -22155 -27315 0 0 *5F
1582939171.04,$M4.1 57115 1085 1003 -22155 -27315 0 0 *5C
1582939172.11,$M4.1 57116 1085 1005 -22155 -27315 0 0 *59
1582939173.18,$M4.1 57117 1081 1005 -22155 -27315 0 0 *5C
1582939174.25,$M4.1 57118 1081 1005 -22155 -27315 0 0 *53
1582939175.32,$M4.1 57119 1081 1005 -22155 -27315 0 0 *52
1582939176.39,$M4.1 57120 1081 1005 -22155 -27315 0 0 *58
1582939177.45,$M4.1 57121 1085 1017 -22155 -27315 0 0 *5E
1582939178.56,$M4.1 57122 1087 1013 -22155 -27315 0 0 *5B
1582939179.67,$M4.1 57123 1087 1019 -22155 -27315 0 0 *50
1582939180.76,$M4.1 57124 1085 1019 -22155 -27315 0 0 *55
1582939181.83,$M4.1 57125 1085 1017 -22155 -27315 0 0 *5A