1537484400.13,30087,21.13,74462.3,2.83,-25.29,-25.35,0,*75
1537484401.39,30088,21.13,74464.3,2.85,-25.13,-25.29,0,*78
1537484402.58,30089,21.13,74462.3,2.83,-25.19,-25.35,0,*78
1537484403.79,30090,21.13,74462.8,2.83,-25.13,-25.35,0,*7A
1537484405.02,30091,21.13,74466.5,2.81,-25.19,-25.39,0,*7F
1537484406.22,30092,21.13,74466.8,2.83,-25.13,-25.35,0,*78
1537484407.42,30093,21.13,74464.3,2.83,-25.19,-25.35,0,*73
1537484408.66,30094,21.13,74466.8,2.83,-25.29,-25.45,0,*70
1537484409.9,30095,21.13,74466.5,2.81,-25.23,-25.49,0,*75
1537484411.12,30096,21.13,74462.8,2.83,-25.13,-25.29,0,*71
1537484412.35,30097,21.13,74464.8,2.83,-25.13,-25.29,0,*70
1537484413.58,30098,21.13,74460.5,2.81,-25.19,-25.35,0,*7A
1537484414.81,30099,21.13,74464.3,2.81,-25.09,-25.23,0,*7D
1537484416.04,30100,21.13,74464.8,2.81,-25.09,-25.19,0,*75
1537484417.24,30101,21.13,74462.5,2.83,-24.97,-25.13,0,*7A
1537484418.46,30102,21.13,74464.5,2.81,-24.93,-25.09,0,*74
1537484419.72,30103,21.13,74464.0,2.81,-25.03,-25.19,0,*7C
1537484420.97,30104,21.13,74466.3,2.81,-25.03,-25.35,0,*75
1537484422.19,30105,21.13,74466.3,2.81,-24.93,-25.19,0,*72
1537484423.42,30106,21.13,74464.3,2.81,-24.93,-25.09,0,*70
1537484424.68,30107,21.13,74462.3,2.81,-25.03,-25.19,0,*78
1537484425.9,30108,21.13,74464.8,2.81,-24.93,-25.19,0,*7F
1537484427.14,30109,21.13,74464.5,2.81,-24.93,-25.03,0,*75
1537484428.4,30110,21.13,74462.0,2.81,-25.03,-25.19,0,*7E
1537484429.66,30111,21.13,74464.3,2.81,-25.03,-25.19,0,*7F
1537484430.88,30112,21.13,74466.8,2.83,-24.97,-25.03,0,*79
1537484432.1,30113,21.13,74462.0,2.81,-24.93,-25.19,0,*75
1537484433.32,30114,21.13,74460.8,2.79,-24.93,-25.03,0,*7E
1537484434.57,30115,21.13,74464.5,2.81,-24.93,-25.03,0,*78
1537484435.79,30116,21.13,74466.3,2.81,-24.93,-24.93,0,*73
1537484437.07,30117,21.13,74464.0,2.81,-24.87,-24.87,0,*72
1537484438.32,30118,21.13,74466.8,2.81,-24.87,-24.93,0,*78
1537484439.55,30119,21.13,74466.8,2.83,-25.03,-24.97,0,*72
1537484440.77,30120,21.13,74464.3,2.81,-25.09,-25.23,0,*7E
1537484442.0,30121,21.13,74464.5,2.83,-25.13,-25.29,0,*7C
1537484443.23,30122,21.13,74464.5,2.81,-25.09,-25.19,0,*75
1537484444.46,30123,21.13,74464.3,2.81,-24.93,-25.09,0,*77
1537484445.7,30124,21.13,74464.5,2.81,-24.93,-25.03,0,*7A
1537484446.93,30125,21.13,74464.3,2.83,-24.97,-25.03,0,*7D
1537484448.18,30126,21.13,74460.3,2.81,-25.03,-25.19,0,*7B
1537484449.43,30127,21.13,74458.5,2.81,-24.93,-25.03,0,*79
1537484450.66,30128,21.13,74464.0,2.83,-25.03,-25.09,0,*76
1537484451.92,30129,21.13,74462.0,2.81,-25.03,-25.19,0,*74
1537484453.14,30130,21.13,74464.3,2.79,-25.03,-25.19,0,*7B
1537484454.35,30131,21.13,74464.3,2.79,-25.09,-25.23,0,*79
1537484455.58,30132,21.13,74462.3,2.79,-25.03,-25.09,0,*78
1537484456.81,30133,21.13,74466.0,2.79,-25.03,-25.09,0,*79
1537484458.01,30134,21.13,74466.3,2.79,-24.93,-25.09,0,*76
1537484459.24,30135,21.13,74464.5,2.79,-25.03,-25.09,0,*7F
1537484460.47,30136,21.13,74462.8,2.81,-24.93,-25.19,0,*72
1537484461.66,30137,21.13,74464.5,2.79,-24.93,-25.09,0,*75
1537484462.88,30138,21.13,74464.5,2.79,-24.93,-25.03,0,*70
1537484464.09,30139,21.13,74464.3,2.75,-25.09,-25.23,0,*7D
1537484465.32,30140,21.13,74466.3,2.79,-25.03,-25.19,0,*7C
1537484466.53,30141,21.13,74464.3,2.79,-24.93,-24.87,0,*73
1537484467.75,30142,21.13,74466.8,2.79,-24.93,-25.03,0,*7D
1537484469.01,30143,21.13,74466.3,2.79,-25.03,-25.03,0,*74
1537484470.21,30144,21.13,74464.3,2.75,-25.09,-25.13,0,*74
1537484471.41,30145,21.13,74466.0,2.79,-24.93,-25.09,0,*70
1537484472.61,30146,21.13,74464.3,2.79,-24.93,-25.09,0,*73
1537484473.86,30147,21.13,74460.5,2.79,-24.87,-25.03,0,*7D
1537484475.09,30148,21.13,74464.3,2.79,-24.93,-25.03,0,*77
1537484476.29,30149,21.13,74466.3,2.75,-24.97,-25.09,0,*74
1537484477.49,30150,21.13,74466.0,2.79,-24.97,-25.13,0,*7B
1537484478.69,30151,21.13,74466.8,2.75,-24.93,-25.09,0,*79
1537484479.89,30152,21.13,74466.0,2.75,-24.93,-24.97,0,*7C
1537484481.09,30153,21.13,74466.3,2.75,-24.97,-25.13,0,*74
1537484482.3,30154,21.13,74460.3,2.75,-25.09,-25.13,0,*75
1537484483.5,30155,21.13,74464.3,2.79,-24.93,-25.09,0,*71
1537484484.75,30156,21.13,74460.8,2.79,-25.03,-25.03,0,*70
1537484485.95,30157,21.13,74466.5,2.79,-24.93,-25.13,0,*78
1537484487.16,30158,21.13,74464.5,2.75,-25.13,-25.13,0,*72
1537484488.35,30159,21.13,74464.3,2.79,-24.93,-25.09,0,*7D
1537484489.56,30160,21.13,74466.3,2.75,-25.09,-25.23,0,*71
1537484490.76,30161,21.13,74466.0,2.75,-25.13,-25.23,0,*7B
1537484491.96,30162,21.13,74462.0,2.75,-24.97,-25.23,0,*75
1537484493.17,30163,21.13,74462.0,2.75,-25.09,-25.09,0,*7A
1537484494.38,30164,21.13,74462.3,2.75,-24.97,-25.13,0,*70
1537484495.63,30165,21.13,74464.0,2.73,-25.03,-25.13,0,*7B
1537484496.83,30166,21.13,74464.5,2.79,-24.93,-25.09,0,*71
1537484498.04,30167,21.13,74462.8,2.75,-25.09,-25.13,0,*75
1537484499.24,30168,21.13,74462.0,2.75,-24.97,-25.09,0,*77
1537484500.45,30169,21.13,74466.3,2.75,-25.09,-25.13,0,*7B
1537484501.71,30170,21.13,74464.8,2.73,-25.13,-25.29,0,*77
1537484502.91,30171,21.13,74468.8,2.75,-24.97,-25.09,0,*7F
1537484504.14,30172,21.13,74466.8,2.75,-25.09,-25.29,0,*78
1537484505.35,30173,21.13,74462.8,2.75,-24.97,-25.09,0,*7D
1537484506.57,30174,21.13,74464.0,2.73,-25.19,-25.19,0,*7A
1537484507.81,30175,21.13,74466.0,2.73,-25.13,-25.35,0,*7F
1537484509.01,30176,21.13,74464.0,2.75,-25.13,-25.13,0,*7E
1537484510.25,30177,21.13,74466.3,2.73,-25.13,-25.13,0,*79
1537484511.5,30178,21.13,74460.8,2.73,-25.29,-25.35,0,*7B
1537484512.76,30179,21.13,74466.3,2.73,-25.19,-25.29,0,*74
1537484514.03,30180,21.13,74460.8,2.73,-25.29,-25.29,0,*71
1537484515.26,30181,21.13,74462.5,2.73,-25.19,-25.35,0,*7E
1537484516.46,30182,21.13,74464.5,2.71,-25.19,-25.35,0,*7F
1537484517.71,30183,21.13,74464.5,2.73,-25.29,-25.35,0,*7F
1537484518.99,30184,21.13,74464.5,2.73,-25.29,-25.45,0,*7F
1537484520.21,30185,21.13,74464.0,2.73,-25.19,-25.35,0,*7A
1537484521.44,30186,21.13,74462.8,2.71,-25.29,-25.35,0,*78
1537484522.68,30187,21.13,74462.5,2.71,-25.29,-25.45,0,*7E
1537484523.94,30188,21.13,74466.3,2.71,-25.03,-25.29,0,*73
1537484525.14,30189,21.13,74464.3,2.71,-25.13,-25.19,0,*70
1537484526.39,30190,21.13,74464.3,2.71,-25.29,-25.29,0,*72
1537484527.61,30191,21.13,74462.3,2.71,-25.19,-25.29,0,*70
1537484528.84,30192,21.13,74464.0,2.71,-25.03,-25.19,0,*7B
1537484530.03,30193,21.13,74462.3,2.71,-25.19,-25.35,0,*7F
1537484531.29,30194,21.13,74462.0,2.73,-25.19,-25.29,0,*77
1537484532.51,30195,21.13,74466.0,2.71,-25.13,-25.29,0,*7E
1537484533.74,30196,21.13,74464.5,2.71,-25.03,-25.19,0,*7F
1537484534.94,30197,21.13,74460.5,2.71,-25.13,-25.19,0,*7F
1537484536.14,30198,21.13,74464.8,2.71,-25.19,-25.19,0,*7A
1537484537.34,30199,21.13,74464.0,2.71,-25.13,-25.19,0,*71
1537484538.56,30200,21.06,74456.3,2.71,-25.03,-25.19,0,*73
1537484539.76,30201,21.13,74466.3,2.71,-25.19,-25.35,0,*77
1537484540.99,30202,21.13,74464.5,2.71,-25.13,-25.29,0,*73
1537484542.24,30203,21.13,74464.0,2.71,-25.03,-25.29,0,*73
1537484543.47,30204,21.13,74462.8,2.71,-25.03,-25.19,0,*77
1537484544.67,30205,21.13,74460.0,2.71,-25.13,-25.13,0,*7D
1537484545.9,30206,21.13,74466.0,2.71,-25.03,-25.13,0,*7F
1537484547.13,30207,21.13,74462.0,2.71,-25.03,-25.19,0,*74
1537484548.33,30208,21.13,74462.3,2.71,-25.13,-25.19,0,*7A
1537484549.53,30209,21.13,74460.3,2.71,-25.13,-25.19,0,*7B
1537484550.73,30210,21.13,74464.0,2.71,-25.13,-25.13,0,*79
1537484551.96,30211,21.13,74464.5,2.71,-25.03,-25.13,0,*79
1537484553.19,30212,21.13,74466.8,2.71,-25.13,-25.29,0,*72
1537484554.41,30213,21.13,74466.8,2.71,-25.19,-25.29,0,*79
1537484555.64,30214,21.13,74462.5,2.71,-25.29,-25.35,0,*70
1537484556.87,30215,21.13,74466.0,2.69,-25.39,-25.49,0,*72
1537484558.09,30216,21.13,74462.8,2.69,-25.23,-25.35,0,*71
1537484559.32,30217,21.13,74462.8,2.69,-25.19,-25.35,0,*79
1537484560.54,30218,21.13,74466.3,2.69,-25.19,-25.39,0,*7A
1537484561.77,30219,21.13,74464.3,2.69,-25.09,-25.19,0,*78
1537484562.99,30220,21.13,74464.8,2.69,-25.19,-25.23,0,*7A
1537484564.22,30221,21.13,74466.0,2.69,-25.09,-25.19,0,*73
1537484565.44,30222,21.13,74464.3,2.69,-25.19,-25.19,0,*71
1537484566.67,30223,21.13,74464.0,2.69,-25.23,-25.35,0,*77
1537484567.89,30224,21.13,74462.3,2.69,-25.19,-25.39,0,*75
1537484569.12,30225,21.13,74466.8,2.69,-25.09,-25.23,0,*7E
1537484570.34,30226,21.13,74460.5,2.69,-25.09,-25.19,0,*74
1537484571.57,30227,21.13,74462.8,2.69,-25.35,-25.35,0,*74
1537484572.79,30228,21.13,74468.0,2.69,-25.19,-25.35,0,*75
1537484574.02,30229,21.13,74466.0,2.69,-25.09,-25.35,0,*75
1537484575.24,30230,21.13,74464.5,2.67,-25.09,-25.35,0,*73
1537484576.46,30231,21.13,74466.5,2.69,-25.19,-25.39,0,*71
1537484577.68,30232,21.13,74466.3,2.67,-25.23,-25.23,0,*7E
1537484578.91,30233,21.13,74466.8,2.69,-25.19,-25.19,0,*71
1537484580.13,30234,21.06,74462.5,2.67,-25.19,-25.23,0,*71
1537484581.35,30235,21.13,74466.3,2.69,-25.23,-25.35,0,*70
1537484582.58,30236,21.13,74462.8,2.69,-25.09,-25.19,0,*75
1537484583.79,30237,21.13,74464.0,2.67,-25.19,-25.23,0,*72
1537484585.02,30238,21.13,74466.0,2.69,-25.19,-25.19,0,*7A
1537484586.24,30239,21.13,74464.8,2.69,-25.09,-25.35,0,*74
1537484587.47,30240,21.13,74466.0,2.69,-25.19,-25.35,0,*7B
1537484588.69,30241,21.13,74462.3,2.69,-25.09,-25.23,0,*7C
1537484589.91,30242,21.13,74464.0,2.67,-25.19,-25.35,0,*77
1537484591.13,30243,21.13,74460.8,2.67,-25.19,-25.23,0,*71
1537484592.35,30244,21.13,74462.0,2.67,-25.19,-25.23,0,*76
1537484593.58,30245,21.13,74462.0,2.69,-25.23,-25.39,0,*7B
1537484594.8,30246,21.06,74462.0,2.67,-25.23,-25.39,0,*76
1537484596.02,30247,21.13,74462.8,2.69,-25.23,-25.35,0,*75
1537484597.24,30248,21.13,74464.0,2.67,-25.23,-25.35,0,*74
1537484598.46,30249,21.13,74462.0,2.67,-25.19,-25.35,0,*7C
1537484599.68,30250,21.13,74462.0,2.67,-25.19,-25.23,0,*73
1537484600.91,30251,21.13,74466.0,2.69,-25.19,-25.19,0,*75
1537484602.13,30252,21.13,74466.8,2.67,-25.19,-25.23,0,*71
1537484603.34,30253,21.06,74462.5,2.67,-25.19,-25.23,0,*70
1537484604.57,30254,21.13,74464.0,2.67,-25.09,-25.09,0,*7E
1537484605.79,30255,21.13,74466.3,2.67,-25.19,-25.23,0,*76
1537484607.01,30256,21.13,74462.5,2.67,-25.09,-25.35,0,*73
1537484608.23,30257,21.13,74466.8,2.67,-25.19,-25.23,0,*74
1537484609.45,30258,21.13,74464.3,2.67,-25.19,-25.23,0,*7B
1537484610.67,30259,21.13,74466.8,2.67,-25.09,-25.23,0,*7B
1537484611.89,30260,21.13,74462.3,2.67,-25.09,-25.23,0,*71
1537484613.11,30261,21.13,74462.5,2.67,-25.19,-25.19,0,*78
1537484614.33,30262,21.13,74466.8,2.67,-25.09,-25.23,0,*73
1537484615.55,30263,21.13,74462.8,2.67,-25.09,-25.19,0,*7B
1537484616.78,30264,21.13,74462.8,2.67,-25.09,-25.09,0,*7D
1537484618.03,30265,21.13,74462.8,2.67,-25.03,-25.09,0,*76
1537484619.29,30266,21.13,74464.0,2.67,-25.03,-25.09,0,*75
1537484620.49,30267,21.13,74464.0,2.65,-25.13,-25.19,0,*76
1537484621.69,30268,21.13,74464.5,2.65,-25.13,-25.23,0,*70
1537484622.91,30269,21.06,74460.5,2.63,-25.13,-25.13,0,*74
1537484624.11,30270,21.13,74464.0,2.65,-25.09,-25.13,0,*71
1537484625.36,30271,21.06,74458.8,2.67,-25.03,-25.19,0,*72
1537484626.56,30272,21.06,74462.3,2.65,-25.13,-25.23,0,*7B
1537484627.77,30273,21.13,74462.5,2.65,-25.13,-25.13,0,*79
1537484628.99,30274,21.06,74462.3,2.65,-25.23,-25.29,0,*74
1537484630.22,30275,21.13,74466.5,2.65,-25.13,-25.29,0,*76
1537484631.42,30276,21.13,74466.8,2.65,-25.13,-25.23,0,*7F
1537484632.64,30277,21.13,74460.8,2.65,-25.23,-25.29,0,*77
1537484633.84,30278,21.13,74464.8,2.65,-25.13,-25.23,0,*71
1537484635.07,30279,21.06,74460.8,2.65,-25.13,-25.29,0,*7A
1537484636.3,30280,21.13,74464.8,2.65,-25.39,-25.29,0,*74
1537484637.5,30281,21.13,74464.8,2.65,-25.13,-25.23,0,*77
1537484638.7,30282,21.13,74464.3,2.65,-25.13,-25.23,0,*74
1537484639.92,30283,21.13,74464.5,2.63,-25.19,-25.35,0,*7E
1537484641.12,30284,21.13,74464.5,2.65,-25.13,-25.23,0,*72
1537484642.33,30285,21.13,74466.8,2.63,-25.19,-25.35,0,*78
1537484643.55,30286,21.13,74464.3,2.63,-25.19,-25.35,0,*7B
1537484644.79,30287,21.13,74466.3,2.63,-25.19,-25.29,0,*77
1537484646.04,30288,21.13,74464.5,2.63,-25.03,-25.19,0,*70
1537484647.26,30289,21.06,74464.3,2.63,-25.13,-25.13,0,*7A
1537484648.48,30290,21.13,74464.0,2.63,-25.13,-25.19,0,*78
1537484649.68,30291,21.13,74466.8,2.65,-25.09,-25.13,0,*7E
1537484650.9,30292,21.13,74466.8,2.63,-25.13,-25.19,0,*7A
1537484652.15,30293,21.13,74466.8,2.63,-25.13,-25.29,0,*78
1537484653.37,30294,21.13,74466.0,2.63,-25.19,-25.19,0,*76
1537484654.61,30295,21.13,74466.8,2.63,-25.19,-25.29,0,*74
1537484655.81,30296,21.06,74462.5,2.65,-25.13,-25.23,0,*71
1537484657.03,30297,21.13,74466.3,2.63,-25.19,-25.35,0,*7B
1537484658.25,30298,21.13,74464.5,2.63,-25.19,-25.13,0,*70
1537484659.47,30299,21.13,74464.5,2.63,-25.13,-25.19,0,*71
1537484660.71,30300,21.13,74462.8,2.63,-25.03,-25.13,0,*7B
1537484661.91,30301,21.06,74462.0,2.61,-25.13,-25.13,0,*79
1537484663.14,30302,21.13,74466.5,2.61,-25.13,-25.03,0,*7B
1537484664.36,30303,21.13,74464.8,2.61,-25.13,-25.29,0,*72
1537484665.58,30304,21.06,74460.0,2.63,-25.19,-25.35,0,*70
1537484666.79,30305,21.13,74464.3,2.63,-25.19,-25.19,0,*7F
1537484668.01,30306,21.13,74464.5,2.61,-25.19,-25.29,0,*7D
1537484669.24,30307,21.06,74462.3,2.63,-25.13,-25.13,0,*7D
1537484670.46,30308,21.13,74464.5,2.63,-25.13,-25.19,0,*78
1537484671.68,30309,21.06,74464.8,2.63,-25.13,-25.19,0,*79
1537484672.9,30310,21.06,74460.8,2.63,-25.13,-25.19,0,*71
1537484674.12,30311,21.13,74464.0,2.63,-25.13,-25.13,0,*7A
1537484675.32,30312,21.06,74460.8,2.61,-25.13,-25.19,0,*71
1537484676.52,30313,21.06,74460.5,2.61,-25.13,-25.13,0,*7A
1537484677.72,30314,21.06,74462.0,2.61,-25.13,-25.19,0,*77
1537484678.94,30315,21.13,74466.3,2.59,-25.09,-25.19,0,*76
1537484680.16,30316,21.13,74466.8,2.63,-25.13,-25.13,0,*7D
1537484681.36,30317,21.13,74464.8,2.61,-25.13,-25.19,0,*74
1537484682.56,30318,21.13,74466.0,2.61,-25.13,-25.13,0,*71
1537484683.76,30319,21.06,74462.8,2.61,-25.13,-25.13,0,*70
1537484685.01,30320,21.13,74462.8,2.61,-25.03,-25.03,0,*7A
1537484686.21,30321,21.13,74464.0,2.61,-25.13,-25.09,0,*70
1537484687.41,30322,21.13,74464.3,2.61,-25.13,-25.19,0,*72
1537484688.61,30323,21.06,74464.3,2.61,-25.13,-25.13,0,*79
1537484689.81,30324,21.13,74464.0,2.61,-25.13,-25.13,0,*7E
1537484691.03,30325,21.13,74466.3,2.59,-25.19,-25.23,0,*7D
1537484692.23,30326,21.13,74466.3,2.61,-25.13,-25.19,0,*76
1537484693.45,30327,21.13,74464.5,2.59,-25.09,-25.19,0,*77
1537484694.67,30328,21.06,74462.3,2.61,-25.03,-25.19,0,*79
1537484695.89,30329,21.06,74462.3,2.61,-24.97,-25.03,0,*7F
1537484697.09,30330,21.06,74462.3,2.61,-24.97,-24.97,0,*7B
1537484698.31,30331,21.13,74466.8,2.61,-25.03,-25.13,0,*7B
1537484699.53,30332,21.13,74464.0,2.59,-25.09,-25.19,0,*73
1537484700.75,30333,21.06,74464.8,2.61,-24.97,-25.03,0,*74
1537484702.01,30334,21.06,74464.5,2.59,-25.03,-25.09,0,*7E
1537484703.2,30335,21.06,74466.3,2.61,-24.97,-24.97,0,*7E
1537484704.4,30336,21.06,74460.5,2.61,-24.97,-25.13,0,*70
1537484705.62,30337,21.06,74460.8,2.61,-24.97,-25.03,0,*70
1537484706.84,30338,21.13,74466.3,2.61,-24.97,-25.03,0,*7F
1537484708.06,30339,21.06,74462.0,2.61,-24.97,-25.03,0,*7E
1537484709.3,30340,21.06,74464.5,2.61,-25.03,-25.03,0,*7C
1537484710.53,30341,21.06,74462.0,2.59,-25.09,-25.19,0,*77
1537484711.75,30342,21.06,74464.5,2.61,-25.03,-25.13,0,*7F
1537484712.97,30343,21.06,74460.8,2.61,-24.97,-25.03,0,*73
1537484714.16,30344,21.06,74462.5,2.61,-24.97,-24.97,0,*78
1537484715.36,30345,21.06,74460.8,2.61,-24.97,-24.97,0,*79
1537484716.58,30346,21.13,74466.3,2.61,-24.97,-25.03,0,*76
1537484717.8,30347,21.06,74462.8,2.61,-24.97,-25.03,0,*77
1537484719.04,30348,21.06,74460.0,2.61,-24.87,-25.03,0,*79
1537484720.28,30349,21.06,74462.3,2.59,-24.93,-25.03,0,*76
1537484721.53,30350,21.13,74468.0,2.59,-24.93,-25.03,0,*7E
1537484722.74,30351,21.13,74464.3,2.61,-24.97,-25.03,0,*70
1537484723.97,30352,21.06,74460.0,2.61,-24.97,-25.03,0,*73
1537484725.19,30353,21.06,74464.0,2.61,-24.97,-25.03,0,*72
1537484726.41,30354,21.13,74464.0,2.61,-24.87,-24.97,0,*78
1537484727.68,30355,21.13,74464.5,2.59,-25.03,-25.03,0,*73
1537484728.91,30356,21.06,74462.3,2.61,-24.83,-24.97,0,*7E
1537484730.09,30357,21.06,74464.0,2.61,-24.93,-24.93,0,*7A
1537484731.33,30358,21.13,74468.0,2.59,-24.93,-25.03,0,*76
1537484732.58,30359,21.13,74466.8,2.61,-24.87,-24.87,0,*74
1537484733.82,30360,21.06,74462.8,2.59,-24.93,-24.87,0,*70
1537484735.1,30361,21.06,74464.5,2.59,-24.83,-24.87,0,*70
1537484736.35,30362,21.06,74462.5,2.61,-24.83,-24.87,0,*78
1537484737.57,30363,21.06,74464.0,2.61,-24.97,-25.03,0,*71
1537484738.81,30364,21.06,74460.8,2.59,-24.93,-25.03,0,*79
1537484740.04,30365,21.06,74464.8,2.61,-24.83,-24.97,0,*7E
1537484741.26,30366,21.06,74462.3,2.61,-24.83,-24.97,0,*7D
1537484742.45,30367,21.06,74466.5,2.61,-24.97,-24.97,0,*79
1537484743.7,30368,21.06,74466.0,2.61,-24.87,-25.03,0,*7B
1537484744.98,30369,21.13,74464.3,2.59,-24.83,-24.87,0,*78
1537484746.2,30370,21.06,74462.5,2.61,-24.87,-24.97,0,*7E
1537484747.42,30371,21.06,74464.0,2.61,-24.87,-24.97,0,*7F
1537484748.63,30372,21.06,74460.3,2.59,-24.93,-24.93,0,*76
1537484749.87,30373,21.06,74460.3,2.59,-24.93,-25.03,0,*7F
1537484751.09,30374,21.06,74466.0,2.61,-24.87,-24.97,0,*7A
1537484752.35,30375,21.06,74464.5,2.61,-24.83,-24.87,0,*7E
1537484753.57,30376,21.06,74464.3,2.61,-24.77,-24.87,0,*76
1537484754.82,30377,21.06,74462.3,2.61,-24.83,-24.87,0,*7C
1537484756.05,30378,21.06,74464.3,2.61,-24.83,-24.97,0,*72
1537484757.27,30379,21.06,74460.3,2.61,-24.87,-24.97,0,*77
1537484758.49,30380,21.06,74464.3,2.61,-24.77,-24.83,0,*7B
1537484759.71,30381,21.06,74464.0,2.61,-24.77,-24.83,0,*7A
1537484760.97,30382,21.13,74464.0,2.61,-24.83,-24.87,0,*76
1537484762.21,30383,21.06,74462.3,2.59,-24.93,-24.87,0,*7D
1537484763.48,30384,21.06,74464.8,2.63,-24.83,-24.83,0,*76
1537484764.73,30385,21.06,74460.8,2.61,-24.83,-24.87,0,*71
1537484766.01,30386,21.06,74462.8,2.59,-24.83,-24.87,0,*79
1537484767.23,30387,21.06,74460.8,2.61,-24.77,-24.83,0,*7C
1537484768.46,30388,21.06,74460.5,2.61,-24.77,-24.83,0,*73
1537484769.71,30389,21.06,74466.5,2.61,-24.83,-24.83,0,*79
1537484770.98,30390,21.13,74464.8,2.59,-24.67,-24.87,0,*74
1537484772.21,30391,21.13,74466.5,2.61,-24.77,-24.83,0,*7B
1537484773.45,30392,21.06,74466.5,2.61,-24.67,-24.67,0,*73
1537484774.67,30393,21.06,74464.8,2.61,-24.61,-24.67,0,*74
1537484775.89,30394,21.06,74464.3,2.61,-24.77,-24.83,0,*7E
1537484777.17,30395,21.06,74470.8,2.59,-24.83,-24.83,0,*7F
1537484778.45,30396,21.06,74464.3,2.59,-24.71,-24.87,0,*75
1537484779.68,30397,21.06,74462.3,2.61,-24.61,-24.83,0,*7A
1537484780.93,30398,21.06,74462.3,2.61,-24.83,-24.83,0,*79
1537484782.15,30399,21.06,74464.8,2.61,-24.77,-24.83,0,*73
1537484783.37,30400,21.06,74464.0,2.61,-24.77,-24.83,0,*74
1537484784.6,30401,21.06,74462.5,2.61,-24.61,-24.83,0,*72
1537484785.82,30402,21.06,74466.0,2.61,-24.77,-24.83,0,*76
1537484787.07,30403,21.06,74466.0,2.61,-24.67,-24.87,0,*72
1537484788.29,30404,21.06,74464.3,2.61,-24.77,-24.83,0,*70
1537484789.57,30405,21.06,74464.0,2.59,-24.83,-24.87,0,*75
1537484790.81,30406,21.06,74464.3,2.59,-24.93,-25.03,0,*7A
1537484792.06,30407,21.06,74466.0,2.61,-24.83,-24.83,0,*78
1537484793.26,30408,21.06,74464.0,2.61,-24.77,-24.97,0,*79
1537484794.51,30409,21.06,74462.5,2.61,-24.83,-24.87,0,*72
1537484795.79,30410,21.06,74464.3,2.59,-24.83,-24.87,0,*71
1537484797.06,30411,21.06,74464.3,2.59,-24.67,-24.83,0,*7E
1537484798.35,30412,21.06,74466.3,2.59,-24.71,-24.83,0,*7A
1537484799.57,30413,21.06,74462.8,2.61,-24.67,-24.77,0,*7C
1537484800.86,30414,21.06,74462.8,2.59,-24.71,-24.83,0,*7C
1537484802.14,30415,21.06,74462.8,2.59,-24.71,-24.83,0,*7D
1537484803.41,30416,21.06,74460.5,2.59,-24.67,-24.83,0,*79
1537484804.64,30417,21.06,74462.5,2.61,-24.51,-24.67,0,*7C
1537484805.92,30418,21.06,74464.5,2.59,-24.71,-24.83,0,*70
1537484807.18,30419,21.13,74468.0,2.59,-24.57,-24.71,0,*78
1537484808.42,30420,21.06,74464.5,2.59,-24.57,-24.67,0,*75
1537484809.71,30421,21.06,74464.8,2.59,-24.71,-24.83,0,*7A
1537484810.93,30422,21.06,74464.8,2.61,-24.67,-24.77,0,*7E
1537484812.21,30423,21.06,74460.3,2.59,-24.67,-24.71,0,*72
1537484813.46,30424,21.06,74464.3,2.59,-24.51,-24.83,0,*7D
1537484814.66,30425,21.06,74466.3,2.61,-24.61,-24.77,0,*7F
1537484815.95,30426,21.06,74466.5,2.59,-24.71,-24.83,0,*7D
1537484817.2,30427,21.06,74466.3,2.59,-24.57,-24.71,0,*75
1537484818.41,30428,21.06,74464.3,2.61,-24.51,-24.61,0,*76
1537484819.66,30429,21.06,74464.0,2.59,-24.57,-24.83,0,*76
1537484820.86,30430,21.06,74468.8,2.61,-24.51,-24.77,0,*78
1537484822.09,30431,21.06,74466.3,2.61,-24.57,-24.83,0,*74
1537484823.37,30432,21.06,74466.5,2.59,-24.71,-24.83,0,*78
1537484824.64,30433,21.06,74468.0,2.59,-24.67,-24.83,0,*7E
1537484825.84,30434,21.06,74466.0,2.61,-24.61,-24.77,0,*7F
1537484827.09,30435,21.06,74466.0,2.61,-24.67,-24.83,0,*73
1537484828.38,30436,21.06,74464.8,2.59,-24.71,-24.87,0,*78
1537484829.66,30437,21.06,74464.3,2.59,-24.71,-24.87,0,*79
1537484830.89,30438,21.06,74466.3,2.61,-24.67,-24.77,0,*75
1537484832.11,30439,21.06,74466.5,2.61,-24.77,-24.83,0,*7E
1537484833.39,30440,21.06,74464.3,2.59,-24.71,-24.87,0,*79
1537484834.67,30441,21.06,74466.0,2.59,-24.67,-24.83,0,*7B
1537484835.96,30442,21.06,74466.0,2.59,-24.71,-24.71,0,*72
1537484837.16,30443,21.06,74466.5,2.61,-24.61,-24.77,0,*7F
1537484838.4,30444,21.06,74468.8,2.59,-24.57,-24.67,0,*77
1537484839.66,30445,21.06,74464.5,2.59,-24.57,-24.71,0,*71
1537484840.88,30446,21.06,74464.0,2.61,-24.51,-24.67,0,*78
1537484842.16,30447,21.06,74464.3,2.59,-24.67,-24.71,0,*70
1537484843.41,30448,21.06,74470.5,2.59,-24.57,-24.71,0,*7C
1537484844.69,30449,21.06,74468.5,2.59,-24.67,-24.71,0,*7E
1537484845.97,30450,21.06,74466.0,2.59,-24.71,-24.83,0,*7C
1537484847.25,30451,21.06,74468.3,2.59,-24.67,-24.83,0,*7A
1537484848.53,30452,21.06,74466.0,2.59,-24.71,-24.83,0,*7E
1537484849.79,30453,21.06,74468.5,2.59,-24.57,-24.71,0,*76
1537484851.06,30454,21.06,74466.0,2.59,-24.67,-24.83,0,*7F
1537484852.33,30455,21.06,74466.0,2.59,-24.67,-24.83,0,*7E
1537484853.62,30456,21.06,74466.0,2.59,-24.71,-24.87,0,*7E
1537484854.9,30457,21.06,74468.0,2.59,-24.67,-24.71,0,*71
1537484856.17,30458,21.06,74466.3,2.59,-24.67,-24.71,0,*7E
1537484857.4,30459,21.06,74466.5,2.59,-24.35,-24.57,0,*7C
1537484858.65,30460,21.06,74464.0,2.59,-24.57,-24.67,0,*71
1537484859.88,30461,21.06,74464.8,2.59,-24.51,-24.51,0,*73
1537484861.07,30462,21.06,74466.0,2.57,-24.57,-24.57,0,*7E
1537484862.28,30463,21.06,74468.3,2.53,-24.61,-24.77,0,*7C
1537484863.5,30464,21.06,74466.3,2.57,-24.51,-24.67,0,*7D
1537484864.73,30465,21.06,74466.8,2.57,-24.57,-24.71,0,*7D
1537484865.96,30466,21.06,74464.3,2.57,-24.57,-24.71,0,*7E
1537484867.22,30467,21.06,74464.3,2.59,-24.51,-24.71,0,*77
1537484868.5,30468,21.06,74466.8,2.59,-24.67,-24.71,0,*7D
1537484869.73,30469,21.06,74464.5,2.53,-24.61,-24.71,0,*70
1537484870.95,30470,21.06,74468.3,2.57,-24.51,-24.67,0,*78
1537484872.21,30471,21.06,74464.5,2.57,-24.67,-24.71,0,*7B
1537484873.41,30472,21.06,74466.0,2.57,-24.51,-24.57,0,*79
1537484874.61,30473,21.06,74464.8,2.57,-24.51,-24.57,0,*78
1537484875.82,30474,21.06,74466.0,2.57,-24.35,-24.51,0,*7B
1537484877.02,30475,21.06,74464.8,2.57,-24.35,-24.51,0,*7A
1537484878.22,30476,21.06,74464.3,2.57,-24.35,-24.35,0,*7B
1537484879.42,30477,21.06,74466.0,2.57,-24.35,-24.51,0,*78
1537484880.65,30478,21.06,74466.5,2.57,-24.41,-24.51,0,*74
1537484881.85,30479,21.06,74466.5,2.53,-24.35,-24.57,0,*74
1537484883.08,30480,21.06,74468.8,2.57,-24.41,-24.57,0,*75
1537484884.3,30481,21.06,74466.8,2.57,-24.41,-24.57,0,*74
1537484885.53,30482,21.06,74464.3,2.57,-24.35,-24.41,0,*73
1537484886.76,30483,21.06,74468.8,2.57,-24.41,-24.51,0,*70
1537484887.98,30484,21.06,74464.8,2.57,-24.57,-24.67,0,*75
1537484889.23,30485,21.06,74466.5,2.59,-24.35,-24.41,0,*7A
1537484890.49,30486,21.06,74466.8,2.59,-24.41,-24.51,0,*7B
1537484891.71,30487,21.06,74466.5,2.57,-24.41,-24.57,0,*72
1537484892.92,30488,21.06,74468.8,2.57,-24.51,-24.57,0,*7C
1537484894.15,30489,21.06,74464.0,2.57,-24.51,-24.71,0,*79
1537484895.38,30490,21.06,74466.8,2.57,-24.51,-24.67,0,*76
1537484896.61,30491,21.06,74466.0,2.57,-24.51,-24.67,0,*77
1537484897.84,30492,21.06,74468.3,2.53,-24.61,-24.71,0,*74
1537484899.04,30493,21.06,74466.0,2.57,-24.51,-24.57,0,*76