#timestamp,LO_Frequency,Hit,StdDev 
1455944415.8,286047002.2,N
1455944435.7,286047005.6,N
1455944455.5,286047004.6,N
1455944475.3,286047006.6,N
1455944495.2,286047009.2,Y
1455944515.9,286047006.4,P
1455944535.7,286047007.1,N
1455944555.5,286047005.4,N
1455944575.4,286047006.2,N
1455944595.2,286047006.1,N
1455944615.0,286047006.9,Y
1455944616.0,286047006.9,P
1455944635.8,286047003.7,P
1455944655.6,286047006.1,P
1455944675.5,286047006.9,Y
1455944695.3,286047003.7,P
1455944715.1,286047004.7,P
1455944735.8,286047009.2,P
1455944755.7,286047005.0,N
1455944775.5,286047003.4,N
1455944795.3,286047005.4,N
1455944815.2,286047003.4,N
1455944835.9,286047003.2,N
1455944855.7,286047006.5,Y
1455944875.6,286047001.7,P
1455944895.4,286047003.1,N
1455944915.2,286047003.6,N
1455944935.1,286047000.2,N
1455944936.0,286047000.2,N
1455944955.8,286047001.5,N
1455944975.6,286047005.5,Y
1455944995.5,286047001.1,P
1455945015.3,286047000.0,N
1455945035.1,286046996.8,P
1455945055.9,286046994.9,N
1455945075.7,286046993.6,N
1455945095.5,286046998.8,N
1455945115.4,286047002.0,N
1455945135.2,286047001.7,N
1455945155.0,286047001.8,N
1455945155.9,286047001.8,N
1455945175.8,286046999.0,N
1455945195.6,286046994.5,N
1455945215.4,286046991.8,N
1455945235.2,286046993.4,N
1455945255.1,286046998.3,N
1455945256.0,286046998.3,N
1455945275.8,286047002.4,N
1455945295.6,286047004.1,N
1455945315.5,286047000.7,N
1455945335.3,286046999.4,N
1455945355.1,286047000.6,N
1455945375.9,286047001.0,N
1455945395.7,286047005.9,N
1455945415.5,286047003.4,N
1455945435.4,286047003.9,N
1455945455.2,286047001.9,N
1455945475.0,286047004.1,N
1455945475.9,286047004.1,N
1455945495.8,286047006.0,N
1455945515.6,286047005.7,N
1455945535.4,286047003.2,N
1455945555.3,286046998.7,N
1455945575.1,286046998.2,N
1455945576.0,286046998.2,N
1455945595.8,286047000.2,N
1455945615.6,286047001.0,N
1455945635.5,286046999.9,N
1455945655.3,286047004.7,N
1455945675.1,286047007.4,N
1455945695.9,286047007.1,N
1455945715.7,286047004.1,N
1455945735.5,286047001.3,N
1455945755.4,286047001.2,N
1455945775.2,286046999.8,N
1455945795.0,286046999.7,N
1455945795.9,286046999.7,N
1455945815.8,286047001.6,N
1455945835.6,286047000.3,N
1455945855.4,286046999.9,N
1455945875.3,286047005.6,N
1455945895.1,286047001.5,N
1455945896.0,286047001.5,N
1455945915.8,286047004.0,N
1455945935.7,286047003.8,N
1455945955.5,286047006.3,N
1455945975.3,286047003.8,N
1455945995.1,286047004.0,N
1455946015.9,286047004.1,N
1455946035.7,286047005.5,N
1455946055.5,286047007.4,N
1455946075.4,286047001.4,N
1455946095.2,286047002.0,N
1455946115.0,286047002.3,N
1455946115.9,286047002.3,N
1455946135.8,286046998.1,N
1455946155.6,286046999.4,N
1455946175.4,286046997.1,N
1455946195.3,286046997.0,N
1455946215.1,286046996.6,N
1455946216.0,286046996.6,N
1455946235.8,286046996.6,N
1455946255.7,286046999.1,N
1455946275.5,286046995.3,N
1455946295.3,286046996.8,N
1455946315.2,286046999.3,N
1455946335.9,286046999.0,N
1455946355.7,286047001.0,N
1455946375.5,286047004.4,N
1455946395.4,286047001.4,N
1455946415.2,286047001.0,N
1455946435.0,286046998.2,N
1455946435.9,286046998.2,N
1455946455.8,286047001.0,N
1455946475.6,286047002.7,N
1455946495.4,286047004.1,N
1455946515.3,286047001.5,N
1455946535.1,286047003.0,N
1455946555.8,286047004.7,N
1455946575.7,286047005.1,N
1455946595.5,286047006.0,N
1455946615.3,286047005.3,N
1455946635.2,286047005.0,N
1455946655.9,286047004.0,N
1455946675.7,286047007.6,N
1455946695.6,286047003.3,N
1455946715.4,286047004.1,N
1455946735.2,286047003.8,N
1455946755.0,286047005.5,N
1455946756.0,286047005.5,N
1455946775.8,286047004.2,N
1455946795.6,286047006.4,N
1455946815.4,286047006.6,N
1455946835.3,286047003.3,N
1455946855.1,286047001.5,N
1455946875.8,286047002.2,N
1455946895.7,286047000.5,N
1455946915.5,286047002.6,N
1455946935.3,286046998.2,N
1455946955.2,286047000.3,N
1455946975.9,286046998.5,N
1455946995.7,286046999.8,N
1455947015.6,286046999.9,N
1455947035.4,286046998.7,N
1455947055.2,286046999.8,N
1455947075.1,286047003.8,N
1455947076.0,286047003.8,N
1455947095.8,286047006.0,N
1455947115.6,286047002.9,N
1455947135.5,286047003.1,N
1455947155.3,286047003.9,N
1455947175.1,286047003.4,N
1455947195.8,286047003.4,N
1455947215.7,286047001.4,N
1455947235.5,286047004.1,N
1455947255.3,286047002.4,N
1455947275.2,286046998.1,N
1455947295.9,286047000.6,N
1455947315.7,286046999.8,N
1455947335.6,286047002.8,N
1455947355.4,286047000.0,N
1455947375.2,286047000.3,N
1455947395.1,286047002.8,N
1455947396.0,286047002.8,N
1455947415.8,286047000.6,N
1455947435.6,286047000.4,N
1455947455.5,286046998.2,N
1455947475.3,286046998.8,N
1455947495.1,286047000.5,N
1455947515.9,286047003.8,N
1455947535.7,286047007.6,Y
1455947555.5,286047009.2,P
1455947575.4,286047007.9,N
1455947595.2,286047009.4,N
1455947615.0,286047007.7,N
1455947615.9,286047007.7,N
1455947635.8,286047009.6,Y
1455947655.6,286047002.6,P
1455947675.4,286047005.7,N
1455947695.2,286047005.0,N
1455947715.1,286047003.0,N
1455947716.0,286047003.0,N
1455947735.8,286047003.6,N
1455947755.6,286047004.7,N
1455947775.5,286047006.0,Y
1455947795.3,286046998.5,P
1455947815.1,286047001.0,N
1455947835.9,286047003.8,N
1455947855.7,286047004.6,N
1455947875.5,286047008.3,Y
1455947895.4,286047001.5,P
1455947915.2,286047001.2,N
1455947935.0,286047002.5,P
1455947936.0,286047002.5,Y
1455947955.8,286047001.9,P
1455947975.6,286046998.4,P
1455947995.4,286046999.9,N
