#timestamp,LO_Frequency,Hit,StdDev 
1507010415.3,286047002.5,N
1507010435.1,286047001.6,N
1507010455.9,286047001.8,N
1507010475.7,286047001.4,N
1507010495.5,286046999.8,N
1507010515.4,286047000.4,N
1507010535.2,286047000.9,N
1507010555.0,286047000.4,N
1507010555.9,286047000.4,N
1507010575.8,286047000.8,N
1507010595.6,286047002.5,N
1507010615.4,286047000.6,N
1507010635.3,286047000.2,N
1507010655.1,286047002.6,N
1507010656.0,286047002.6,N
1507010675.8,286047001.5,N
1507010695.6,286047003.9,N
1507010715.5,286047005.0,N
1507010735.3,286047001.2,N
1507010755.1,286046995.4,Y
1507010775.9,286047000.7,P
1507010795.7,286047009.1,P
1507010815.5,286047013.8,P
1507010835.4,286047018.0,Y
1507010855.2,286047013.3,P
1507010875.0,286047016.8,P
1507010876.0,286047016.8,P
1507010895.8,286047021.2,Y
1507010915.6,286047009.5,P
1507010935.5,286047012.8,P
1507010955.3,286047014.5,P
1507010975.1,286047016.0,Y
1507010995.9,286047006.3,P
1507011015.7,286047007.0,N
1507011035.5,286047005.0,N
1507011055.3,286047006.8,N
1507011075.2,286047010.5,Y
1507011095.0,286047001.4,P
1507011095.9,286047001.4,N
1507011115.8,286047003.4,N
1507011135.6,286047006.4,N
1507011155.4,286047006.4,N
1507011175.3,286047008.3,Y
1507011195.1,286047001.5,P
1507011196.0,286047001.5,N
1507011215.8,286047004.3,P
1507011235.7,286047003.1,N
1507011255.5,286047003.4,N
1507011275.3,286047007.4,Y
1507011295.2,286047003.3,P
1507011315.9,286047004.1,P
1507011335.7,286047003.6,P
1507011355.6,286047007.6,Y
1507011375.4,286047004.2,P
1507011395.2,286047002.6,P
1507011415.0,286047002.1,P
1507011416.0,286047002.1,N
1507011435.8,286047001.8,N
1507011455.6,286047000.2,N
1507011475.4,286047003.9,Y
1507011495.3,286047000.4,P
1507011515.1,286046998.7,N
1507011535.8,286046998.3,N
1507011555.7,286046998.2,N
1507011575.5,286046999.7,N
1507011595.3,286047000.4,N
1507011615.2,286047000.2,N
1507011635.9,286047005.4,Y
1507011655.7,286047006.3,P
1507011675.6,286047007.5,N
1507011695.4,286047005.9,N
1507011715.2,286047007.3,N
1507011735.1,286047004.6,N
1507011736.0,286047004.6,N
1507011755.8,286047010.0,Y
1507011775.6,286047003.9,P
1507011795.5,286047000.5,N
1507011815.3,286046998.1,N
1507011835.1,286046999.7,N
1507011855.9,286046999.9,N
1507011875.7,286046999.8,N
1507011895.5,286047004.1,N
1507011915.3,286047003.6,N
1507011935.2,286047003.4,N
1507011955.0,286047005.6,N
1507011955.9,286047005.6,N
1507011975.7,286047002.2,N
1507011995.6,286047004.4,N
1507012015.4,286047004.3,N
1507012035.2,286047003.9,N
1507012055.1,286047001.5,N
1507012056.0,286047001.5,N
1507012075.8,286047002.9,N
1507012095.6,286047005.6,N
1507012115.5,286047003.8,N
1507012135.3,286047004.9,N
1507012155.1,286047003.8,N
1507012175.9,286047004.1,N
1507012195.7,286046999.7,N
1507012215.5,286046996.6,N
1507012235.3,286046999.2,N
1507012255.2,286046996.7,N
1507012275.0,286047002.2,N
1507012275.9,286047002.2,N
1507012295.7,286047003.2,N
1507012315.6,286047001.3,N
1507012335.4,286046998.4,N
1507012355.2,286047000.6,N
1507012375.1,286047000.4,N
1507012376.0,286047000.4,N
1507012395.8,286047001.0,N
1507012415.6,286047000.7,N
1507012435.5,286046999.3,N
1507012455.3,286046994.1,N
1507012475.1,286046995.5,N
1507012495.9,286046994.9,N
1507012515.7,286046993.3,N
1507012535.5,286046998.7,N
1507012555.4,286047002.1,N
1507012575.2,286047005.6,N
1507012595.0,286047006.7,N
1507012595.9,286047006.7,N
1507012615.8,286047003.1,N
1507012635.6,286047001.2,N
1507012655.4,286046996.9,N
1507012675.2,286046996.8,N
1507012695.1,286046995.0,N
1507012696.0,286046995.0,N
1507012715.8,286046996.9,N
1507012735.6,286047000.3,N
1507012755.5,286046997.2,N
1507012775.3,286046994.8,N
1507012795.1,286046993.8,N
1507012815.9,286046992.1,N
1507012835.7,286046999.1,N
1507012855.5,286046999.3,N
1507012875.4,286046996.8,N
1507012895.2,286046999.0,N
1507012915.0,286046998.8,N
1507012915.9,286046998.8,N
1507012935.8,286047005.9,N
1507012955.6,286047006.5,N
1507012975.4,286047006.7,N
1507012995.3,286047001.9,N
1507013015.1,286046998.3,N
1507013016.0,286046998.3,N
1507013035.8,286047000.7,N
1507013055.6,286047000.8,N
1507013075.5,286046999.0,N
1507013095.3,286047000.4,N
1507013115.1,286046999.7,N
1507013135.9,286047003.0,N
1507013155.7,286047006.2,N
1507013175.5,286047003.8,N
1507013195.4,286047000.0,N
1507013215.2,286046998.6,N
1507013235.0,286047001.0,N
1507013235.9,286047001.0,N
1507013255.8,286047001.6,N
1507013275.6,286046998.7,N
1507013295.4,286047001.2,N
1507013315.3,286046999.1,N
1507013335.1,286047002.3,N
1507013336.0,286047002.3,N
1507013355.8,286046999.9,N
1507013375.7,286046998.5,N
1507013395.5,286047000.6,N
1507013415.3,286047003.7,N
1507013435.1,286047006.0,N
1507013455.9,286047001.5,N
1507013475.7,286047001.1,N
1507013495.5,286046993.4,N
1507013515.4,286046992.5,N
1507013535.2,286046995.1,N
1507013555.0,286046999.8,N
1507013555.9,286046999.8,N
1507013575.8,286046998.5,N
1507013595.6,286046996.0,N
1507013615.4,286046994.4,N
1507013635.3,286046993.7,N
1507013655.1,286046991.2,N
1507013656.0,286046991.2,N
1507013675.8,286046988.8,N
1507013695.7,286046990.7,N
1507013715.5,286046994.3,N
1507013735.3,286046996.1,N
1507013755.2,286046994.6,N
1507013775.9,286046997.6,N
1507013795.7,286046999.1,N
1507013815.6,286046993.6,N
1507013835.4,286046994.7,N
1507013855.2,286046992.4,N
1507013875.1,286046992.2,N
1507013876.0,286046992.2,N
1507013895.8,286046992.9,N
1507013915.6,286046989.9,N
1507013935.4,286046991.2,N
1507013955.3,286046991.9,N
1507013975.1,286046993.6,N
1507013995.9,286046988.6,Y
