#timestamp,LO_Frequency,Hit,StdDev 
1514757615.7,286046996.5,N
1514757635.5,286046997.1,N
1514757655.4,286046999.1,N
1514757675.2,286046999.6,N
1514757695.0,286046998.7,N
1514757695.9,286046998.7,N
1514757715.8,286046998.5,N
1514757735.6,286046998.1,N
1514757755.4,286047000.5,N
1514757775.3,286047001.9,N
1514757795.1,286047001.9,N
1514757815.9,286047003.6,N
1514757835.7,286047002.4,N
1514757855.5,286047000.3,N
1514757875.4,286047002.2,N
1514757895.2,286047002.7,N
1514757915.1,286047002.3,N
1514757916.0,286047002.3,N
1514757935.8,286046999.8,N
1514757955.6,286047000.1,N
1514757975.5,286047000.3,N
1514757995.3,286047000.9,N
1514758015.1,286047000.3,N
1514758035.9,286047001.1,N
1514758055.7,286046999.0,N
1514758075.6,286046999.7,N
1514758095.4,286047000.7,N
1514758115.2,286046999.3,N
1514758135.1,286046998.2,N
1514758136.0,286046998.2,N
1514758155.8,286047001.2,N
1514758175.7,286047000.3,N
1514758195.5,286047000.7,N
1514758215.3,286047000.7,N
1514758235.2,286046999.7,N
1514758255.0,286047000.4,N
1514758255.9,286047000.4,N
1514758275.7,286047000.4,N
1514758295.6,286046998.9,N
1514758315.4,286046998.7,N
1514758335.3,286047000.4,N
1514758355.1,286047000.4,N
1514758356.0,286047000.4,N
1514758375.8,286047002.6,N
1514758395.7,286046999.9,N
1514758415.5,286047002.8,N
1514758435.3,286047001.7,N
1514758455.2,286047002.5,N
1514758475.0,286047002.7,N
1514758475.9,286047002.7,N
1514758495.8,286047002.7,N
1514758515.6,286047002.4,N
1514758535.4,286047002.5,N
1514758555.3,286047002.3,N
1514758575.1,286047000.9,N
1514758595.9,286046999.7,N
1514758615.7,286047001.8,N
1514758635.5,286047002.0,N
1514758655.4,286047001.4,N
1514758675.2,286047001.9,N
1514758695.0,286047000.5,N
1514758696.0,286047000.5,N
1514758715.8,286047002.7,N
1514758735.6,286047001.6,N
1514758755.5,286047003.6,N
1514758775.3,286047003.2,N
1514758795.1,286047001.5,N
1514758815.9,286047002.3,N
1514758835.7,286047001.4,N
1514758855.6,286047003.5,Y
1514758875.4,286047001.6,P
1514758895.2,286047002.0,P
1514758915.1,286047002.1,P
1514758916.0,286047002.1,Y
1514758935.8,286047000.9,P
1514758955.7,286047002.5,P
1514758975.5,286047002.1,P
1514758995.3,286047000.1,N
1514759015.2,286047002.8,Y
1514759035.0,286046998.9,P
1514759035.9,286046998.9,N
1514759055.7,286046999.6,N
1514759075.6,286046999.1,N
1514759095.4,286046998.4,N
1514759115.3,286047001.1,N
1514759135.1,286046998.9,N
1514759136.0,286046998.9,N
1514759155.8,286046997.0,N
1514759175.7,286046999.2,N
1514759195.5,286046998.8,N
1514759215.3,286046998.9,N
1514759235.2,286046997.7,N
1514759255.0,286046997.6,N
1514759255.9,286046997.6,N
1514759275.8,286046995.5,Y
1514759295.6,286046999.3,P
1514759315.4,286047000.7,P
1514759335.3,286047000.1,N
1514759355.1,286047001.2,N
1514759375.8,286046999.2,N
1514759395.7,286046998.2,N
1514759415.5,286046998.8,N
1514759435.4,286046998.5,N
1514759455.2,286046998.3,N
1514759475.0,286046998.4,N
1514759475.9,286046998.4,N
1514759495.8,286046998.1,N
1514759515.6,286047001.0,N
1514759535.5,286047001.1,N
1514759555.3,286046998.1,N
1514759575.1,286046998.4,N
1514759595.9,286046998.6,N
1514759615.7,286046998.5,N
1514759635.5,286046998.4,N
1514759655.4,286046998.8,N
1514759675.2,286046997.2,N
1514759695.0,286046999.0,N
1514759696.0,286046999.0,N
1514759715.8,286047000.8,N
1514759735.6,286047001.2,N
1514759755.5,286047000.8,N
1514759775.3,286047000.7,N
1514759795.1,286046999.0,N
1514759815.9,286047000.7,N
1514759835.7,286047001.0,N
1514759855.6,286047000.7,N
1514759875.4,286047000.7,N
1514759895.2,286047000.4,N
1514759915.1,286047000.5,N
1514759916.0,286047000.5,N
1514759935.8,286047000.0,N
1514759955.6,286047000.4,N
1514759975.5,286047000.0,N
1514759995.3,286047000.8,N
1514760015.2,286046998.5,N
1514760035.9,286046998.2,N
1514760055.7,286047000.3,N
1514760075.6,286047001.0,N
1514760095.4,286047001.1,N
1514760115.2,286046998.2,N
1514760135.1,286046999.3,N
1514760136.0,286046999.3,N
1514760155.8,286046997.6,N
1514760175.7,286046996.8,N
1514760195.5,286046995.4,Y
1514760215.3,286046998.6,P
1514760235.2,286046999.4,N
1514760255.0,286046997.4,P
1514760255.9,286046997.4,N
1514760275.7,286046999.2,N
1514760295.6,286047001.0,N
1514760315.4,286046998.4,N
1514760335.3,286047000.2,N
1514760355.1,286047001.1,N
1514760356.0,286047001.1,N
1514760375.8,286047000.5,N
1514760395.7,286047001.0,N
1514760415.5,286047000.7,N
1514760435.4,286047000.8,N
1514760455.2,286047002.6,N
1514760475.0,286047002.1,N
1514760475.9,286047002.1,N
1514760495.8,286047002.7,N
1514760515.6,286047000.6,N
1514760535.3,286047000.5,N
1514760555.1,286046999.8,N
1514760575.8,286047000.5,N
1514760595.7,286046998.4,N
1514760615.5,286046998.2,N
1514760635.4,286046998.4,N
1514760655.2,286047001.2,N
1514760675.0,286047000.6,N
1514760675.9,286047000.6,N
1514760695.8,286047002.7,N
1514760715.6,286047000.0,N
1514760735.5,286047002.7,N
1514760755.3,286047000.3,N
1514760775.1,286047000.2,N
1514760795.9,286047000.6,N
1514760815.7,286047002.4,N
1514760835.5,286046999.8,N
1514760855.4,286047000.2,N
1514760875.2,286047000.5,N
1514760895.1,286047000.8,N
1514760896.0,286047000.8,N
1514760915.8,286046998.3,N
1514760935.6,286046998.2,N
1514760955.5,286047000.8,N
1514760975.3,286046996.7,N
1514760995.1,286046999.2,N
1514761015.9,286046994.9,Y
1514761035.7,286046997.7,P
1514761055.6,286046999.9,N
1514761075.4,286047005.7,P
1514761095.2,286047006.1,N
1514761115.1,286047006.1,N
1514761116.0,286047006.1,N
1514761135.8,286047007.5,N
1514761155.7,286047004.4,N
1514761175.5,286047001.2,N
1514761195.3,286046997.5,N
