#timestamp,LO_Frequency,Hit,StdDev 
1709708415.7,286047001.3,N
1709708435.5,286047002.5,N
1709708455.4,286047000.0,N
1709708475.2,286046999.7,N
1709708495.0,286047002.8,N
1709708496.0,286047002.8,N
1709708515.8,286047000.0,N
1709708535.6,286046997.2,N
1709708555.5,286046997.0,N
1709708575.3,286046998.4,N
1709708595.1,286047001.1,N
1709708615.9,286047001.1,N
1709708635.7,286046997.0,N
1709708655.6,286046999.3,N
1709708675.4,286046999.3,N
1709708695.2,286046998.1,N
1709708715.1,286046998.5,N
1709708716.0,286046998.5,N
1709708735.8,286046999.8,N
1709708755.6,286046999.9,N
1709708775.5,286047000.5,N
1709708795.3,286046998.9,N
1709708815.2,286046999.2,N
1709708835.9,286046998.8,N
1709708855.7,286046998.5,N
1709708875.6,286046998.1,N
1709708895.4,286046998.1,N
1709708915.2,286046998.3,N
1709708935.1,286046998.1,N
1709708936.0,286046998.1,N
1709708955.8,286047000.0,N
1709708975.7,286047001.4,N
1709708995.5,286047005.5,Y
1709709015.3,286047005.2,P
1709709035.2,286047005.5,N
1709709055.0,286047004.9,N
1709709055.9,286047004.9,N
1709709075.7,286047008.8,Y
1709709095.6,286047002.3,P
1709709115.4,286047000.3,N
1709709135.3,286047000.1,N
1709709155.1,286047003.9,N
1709709175.8,286047001.8,N
1709709195.7,286047004.8,Y
1709709215.5,286047003.5,P
1709709235.4,286047006.8,P
1709709255.2,286047008.1,P
1709709275.0,286047007.1,N
1709709275.9,286047007.1,Y
1709709295.8,286046999.6,P
1709709315.6,286046993.6,N
1709709335.5,286046992.1,N
1709709355.3,286046991.7,N
1709709375.1,286046992.2,N
1709709395.9,286046993.0,N
1709709415.7,286046992.5,N
1709709435.5,286046990.5,N
1709709455.4,286046993.2,N
1709709475.2,286046988.8,N
1709709495.1,286046989.9,N
1709709496.0,286046989.9,N
1709709515.8,286046988.6,N
1709709535.6,286046990.2,N
1709709555.5,286046990.4,N
1709709575.3,286046991.7,N
1709709595.2,286046993.9,N
1709709615.9,286046997.1,N
1709709635.7,286046996.8,N
1709709655.6,286046995.5,N
1709709675.4,286046995.3,N
1709709695.2,286046995.6,N
1709709715.1,286046995.9,N
1709709716.0,286046995.9,N
1709709735.8,286046997.2,N
1709709755.7,286046995.5,N
1709709775.5,286046994.9,N
1709709795.3,286046997.4,N
1709709815.2,286046998.7,N
1709709835.0,286047002.8,N
1709709835.9,286047002.8,N
1709709855.8,286047005.4,N
1709709875.6,286047006.2,N
1709709895.4,286047008.6,N
1709709915.3,286047010.8,N
1709709935.1,286047006.2,N
1709709955.9,286047011.6,N
1709709975.7,286047014.0,N
1709709995.5,286047009.6,N
1709710015.4,286047008.6,N
1709710035.2,286047009.1,N
1709710055.0,286047006.0,N
1709710055.9,286047006.0,N
1709710075.8,286047001.6,N
1709710095.6,286047002.2,N
1709710115.5,286047000.1,N
1709710135.3,286046996.8,N
1709710155.1,286046997.7,N
1709710175.9,286046999.4,N
1709710195.7,286047011.9,N
1709710215.6,286047001.7,N
1709710235.4,286047001.7,N
1709710255.2,286047001.5,N
1709710275.1,286047004.1,N
1709710276.0,286047004.1,N
1709710295.8,286047011.9,N
1709710315.6,286047011.6,N
1709710335.5,286047011.1,N
1709710355.3,286047013.0,N
1709710375.2,286047016.0,Y
1709710395.9,286047013.9,P
1709710415.7,286047014.0,P
1709710435.6,286047011.2,N
1709710455.4,286047012.4,Y
1709710475.2,286046997.7,P
1709710495.1,286046997.9,N
1709710496.0,286046997.9,N
1709710515.8,286046997.3,N
1709710535.7,286046996.7,N
1709710555.5,286046998.7,N
1709710575.3,286046999.0,N
1709710595.2,286047000.5,N
1709710615.0,286047001.6,N
1709710615.9,286047001.6,N
1709710635.7,286047003.6,N
1709710655.6,286047003.2,N
1709710675.4,286047006.6,N
1709710695.3,286047010.7,N
1709710715.1,286047011.5,N
1709710716.0,286047011.5,N
1709710735.8,286047013.2,N
1709710755.7,286047012.4,N
1709710775.5,286047012.8,N
1709710795.3,286047012.9,N
1709710815.2,286047012.8,N
1709710835.0,286047014.4,N
1709710835.9,286047014.4,N
1709710855.8,286047016.3,N
1709710875.6,286047018.6,N
1709710895.4,286047015.8,N
1709710915.3,286047014.7,N
1709710935.1,286047009.7,N
1709710955.8,286047007.1,N
1709710975.7,286047006.3,N
1709710995.5,286047006.9,N
1709711015.4,286047005.7,N
1709711035.2,286047003.7,N
1709711055.0,286047001.1,N
1709711055.9,286047001.1,N
1709711075.8,286047001.1,N
1709711095.6,286046998.1,N
1709711115.4,286046998.3,N
1709711135.3,286046997.2,N
1709711155.1,286046995.2,N
1709711175.9,286046997.6,N
1709711195.7,286046995.6,N
1709711215.5,286046999.6,N
1709711235.4,286046994.8,N
1709711255.2,286046989.0,N
1709711275.0,286046989.8,N
1709711275.9,286046989.8,N
1709711295.8,286046989.4,N
1709711315.6,286046990.0,N
1709711335.5,286046985.2,N
1709711355.3,286046981.1,N
1709711375.1,286046983.6,N
1709711395.9,286046980.3,N
1709711415.7,286046977.1,N
1709711435.5,286046972.6,N
1709711455.4,286046971.3,N
1709711475.2,286046969.5,N
1709711495.1,286046971.5,N
1709711496.0,286046971.5,N
1709711515.8,286046969.9,N
1709711535.6,286046970.5,N
1709711555.5,286046969.6,N
1709711575.3,286046970.6,N
1709711595.1,286046971.6,N
1709711615.9,286046968.1,N
1709711635.7,286046968.5,N
1709711655.6,286046966.3,Y
1709711675.4,286046983.0,P
1709711695.2,286046983.1,P
1709711715.1,286046981.5,P
1709711716.0,286046981.5,Y
1709711735.8,286046996.8,P
1709711755.7,286046995.6,N
1709711775.5,286046991.8,N
1709711795.3,286046994.2,N
1709711815.2,286046994.0,N
1709711835.9,286046992.2,N
1709711855.7,286046992.3,N
1709711875.6,286046990.2,N
1709711895.4,286047000.5,N
1709711915.3,286046998.2,N
1709711935.1,286046996.7,N
1709711936.0,286046996.7,N
1709711955.8,286046999.3,N
1709711975.7,286047000.9,N
1709711995.5,286047004.4,N
