#timestamp,LO_Frequency,Hit,StdDev 
1641718815.2,286046995.7,N
1641718835.1,286046997.5,N
1641718836.0,286046997.5,N
1641718855.8,286046996.1,N
1641718875.7,286046996.0,N
1641718895.5,286046994.2,N
1641718915.3,286046996.3,N
1641718935.2,286046994.1,N
1641718955.0,286046994.1,N
1641718955.9,286046994.1,N
1641718975.8,286046996.2,N
1641718995.6,286046996.4,N
1641719015.4,286046996.0,N
1641719035.3,286046996.3,N
1641719055.1,286046996.1,N
1641719075.8,286046996.4,N
1641719095.7,286046996.4,N
1641719115.5,286046993.8,Y
1641719135.4,286046994.9,P
1641719155.4,286046998.0,N
1641719175.2,286046997.8,N
1641719195.1,286046995.6,Y
1641719196.0,286046995.6,P
1641719215.8,286046998.2,N
1641719235.6,286047001.1,N
1641719255.5,286047000.9,N
1641719275.3,286046999.8,N
1641719295.1,286047000.4,N
1641719315.9,286047000.1,N
1641719335.7,286047000.0,N
1641719355.6,286046999.7,N
1641719375.4,286047000.7,N
1641719395.2,286046998.4,N
1641719415.1,286047000.9,N
1641719416.0,286047000.9,N
1641719435.8,286047000.9,N
1641719455.6,286047000.7,N
1641719475.5,286047001.0,N
1641719495.3,286046998.9,N
1641719515.2,286046998.9,N
1641719535.9,286046996.7,N
1641719555.7,286046995.2,Y
1641719575.6,286046995.2,P
1641719595.4,286046994.9,N
1641719615.3,286046995.0,N
1641719635.1,286046997.6,N
1641719636.0,286046997.6,N
1641719655.8,286046997.4,N
1641719675.7,286046996.6,N
1641719695.5,286046999.0,N
1641719715.3,286046996.6,N
1641719735.2,286046999.3,N
1641719755.0,286046998.7,N
1641719755.9,286046998.7,N
1641719775.8,286046998.6,N
1641719795.6,286046999.2,N
1641719815.4,286046996.6,N
1641719835.3,286046999.6,N
1641719855.1,286046998.9,N
1641719875.9,286046999.2,N
1641719895.7,286046996.9,N
1641719915.5,286046998.7,N
1641719935.4,286046998.1,N
1641719955.2,286046998.2,N
1641719975.0,286046996.9,N
1641719976.0,286046996.9,N
1641719995.8,286046996.6,N
1641720015.6,286046997.5,N
1641720035.5,286046997.4,N
1641720055.3,286046995.0,Y
1641720075.1,286046998.1,P
1641720095.9,286046998.1,P
1641720115.7,286046998.7,P
1641720135.6,286047001.0,N
1641720155.4,286046998.5,N
1641720175.2,286046998.1,N
1641720195.1,286047000.5,N
1641720196.0,286047000.5,N
1641720215.8,286047002.8,N
1641720235.6,286047002.2,N
1641720255.5,286047002.6,N
1641720275.3,286047001.9,N
1641720295.2,286047002.8,N
1641720315.9,286047002.4,N
1641720335.7,286047001.7,N
1641720355.6,286047002.1,N
1641720375.4,286047002.0,N
1641720395.2,286047004.3,N
1641720415.1,286047003.7,N
1641720416.0,286047003.7,N
1641720435.8,286047001.4,N
1641720455.7,286047003.1,N
1641720475.5,286047004.2,N
1641720495.3,286047003.5,N
1641720515.2,286047003.2,N
1641720535.0,286047003.1,N
1641720535.9,286047003.1,N
1641720555.7,286047003.3,N
1641720575.6,286047005.8,N
1641720595.4,286047002.9,N
1641720615.3,286047001.8,N
1641720635.1,286047001.4,N
1641720636.0,286047001.4,N
1641720655.8,286047003.6,N
1641720675.7,286047003.8,N
1641720695.5,286047003.7,N
1641720715.3,286047004.0,Y
1641720735.2,286047000.2,P
1641720755.0,286047000.1,N
1641720755.9,286047000.1,N
1641720775.8,286047000.8,N
1641720795.6,286046998.2,N
1641720815.4,286046998.2,N
1641720835.3,286047000.3,N
1641720855.1,286047002.4,N
1641720875.8,286047002.1,N
1641720895.7,286047001.9,N
1641720915.5,286047002.5,N
1641720935.4,286047002.1,N
1641720955.2,286047002.0,N
1641720975.0,286047003.8,N
1641720975.9,286047003.8,N
1641720995.8,286047004.3,N
1641721015.6,286047001.3,N
1641721035.5,286047002.6,N
1641721055.3,286047002.2,N
1641721075.1,286047001.5,N
1641721095.9,286047001.9,N
1641721115.7,286047001.3,N
1641721135.5,286047004.1,N
1641721155.4,286047005.3,Y
1641721175.2,286047003.2,P
1641721195.1,286047003.7,P
1641721196.0,286047003.7,P
1641721215.8,286047001.3,N
1641721235.6,286047001.3,N
1641721255.5,286047001.8,N
1641721275.3,286047004.4,Y
1641721295.2,286047001.0,P
1641721315.0,286046998.9,N
1641721315.9,286046998.9,N
1641721335.7,286046998.3,N
1641721355.6,286047000.9,N
1641721375.4,286047000.1,N
1641721395.3,286047000.0,N
1641721415.1,286046999.9,N
1641721435.8,286047000.9,N
1641721455.7,286047002.8,N
1641721475.8,286047002.3,N
1641721495.7,286047001.9,N
1641721515.5,286047001.5,N
1641721535.4,286047001.9,N
1641721555.2,286047000.4,N
1641721575.0,286047001.0,N
1641721575.9,286047001.0,N
1641721595.8,286046999.7,N
1641721615.6,286047000.0,N
1641721635.4,286047000.2,N
1641721655.3,286046998.3,N
1641721675.1,286046997.0,N
1641721695.9,286046999.5,N
1641721715.7,286046998.3,N
1641721735.5,286047001.1,N
1641721755.4,286046998.2,N
1641721775.2,286046998.2,N
1641721795.0,286047000.4,N
1641721795.9,286047000.4,N
1641721815.8,286046999.8,N
1641721835.6,286046999.8,N
1641721855.5,286047000.3,N
1641721875.3,286047002.7,N
1641721895.1,286046999.9,N
1641721915.9,286046999.8,N
1641721935.7,286047000.3,N
1641721955.5,286047001.0,N
1641721975.4,286047002.4,N
1641722025.2,286047002.3,E
1641722035.2,286047000.2,N
1641722055.0,286046998.2,P
1641722055.9,286046998.2,N
1641722075.7,286047000.3,N
1641722095.6,286047001.2,N
1641722115.4,286046999.0,N
1641722135.3,286046998.5,N
1641722155.1,286047000.0,N
1641722156.0,286047000.0,N
1641722175.8,286047001.1,N
1641722195.7,286046998.6,N
1641722215.5,286047001.0,N
1641722235.3,286046999.0,N
1641722255.2,286046999.0,N
1641722275.0,286046998.2,N
1641722275.9,286046998.2,N
1641722295.8,286046998.7,N
1641722315.6,286047000.4,N
1641722335.4,286047000.1,N
1641722355.3,286047000.0,N
1641722375.1,286047000.4,N
1641722395.8,286047002.8,N
