#timestamp,LO_Frequency,Hit,StdDev 
1532545215.8,286046992.9,N
1532545235.7,286046994.4,N
1532545255.5,286046994.1,N
1532545275.4,286046992.6,N
1532545295.2,286046991.8,N
1532545315.0,286046993.5,N
1532545315.9,286046993.5,N
1532545335.8,286046995.2,N
1532545355.6,286046994.1,N
1532545375.4,286046994.4,N
1532545395.3,286046996.2,N
1532545415.1,286046996.8,N
1532545435.9,286046993.5,N
1532545455.7,286046994.1,N
1532545475.5,286046993.7,N
1532545495.4,286046995.4,N
1532545515.2,286046996.9,N
1532545535.0,286046998.8,N
1532545535.9,286046998.8,N
1532545555.8,286046999.5,N
1532545575.6,286046997.3,N
1532545595.5,286046998.4,N
1532545615.3,286046998.5,N
1532545635.1,286046998.4,N
1532545655.9,286046998.6,N
1532545675.7,286046997.8,N
1532545695.5,286046997.9,N
1532545715.4,286046993.5,N
1532545735.2,286046995.3,N
1532545755.1,286046997.9,N
1532545756.0,286046997.9,N
1532545775.8,286046995.3,N
1532545795.6,286046993.4,Y
1532545815.5,286046997.1,P
1532545835.3,286046997.8,P
1532545855.1,286046999.2,N
1532545875.9,286046997.0,N
1532545895.7,286046996.7,Y
1532545915.6,286047000.9,P
1532545935.4,286047004.4,N
1532545955.2,286047001.4,N
1532545975.1,286047000.0,N
1532545976.0,286047000.0,N
1532545995.8,286047003.8,N
1532546015.7,286047005.8,N
1532546035.5,286047004.3,N
1532546055.3,286047004.2,N
1532546075.2,286047001.5,N
1532546095.9,286047002.0,N
1532546115.7,286047000.2,N
1532546135.6,286047003.9,N
1532546155.4,286047004.3,N
1532546175.2,286047003.4,N
1532546195.1,286047003.9,N
1532546196.0,286047003.9,N
1532546215.8,286047003.8,N
1532546235.7,286047002.9,N
1532546255.5,286047003.6,N
1532546275.3,286047003.2,N
1532546295.2,286047003.8,N
1532546315.0,286047003.0,N
1532546315.9,286047003.0,N
1532546335.8,286047004.3,N
1532546355.6,286047007.4,Y
1532546375.4,286047005.8,P
1532546395.3,286047004.8,P
1532546415.1,286047005.6,P
1532546435.8,286047005.4,Y
1532546455.7,286047002.8,P
1532546475.5,286047000.1,N
1532546495.4,286047001.2,N
1532546515.2,286046998.9,N
1532546535.0,286046999.6,N
1532546535.9,286046999.6,N
1532546555.8,286046998.9,N
1532546575.6,286046999.3,N
1532546595.4,286046998.8,N
1532546615.3,286046998.3,N
1532546635.1,286046996.7,N
1532546655.9,286046999.2,N
1532546675.7,286046999.2,N
1532546695.5,286046996.5,N
1532546715.4,286046995.3,N
1532546735.2,286046994.1,N
1532546755.0,286046995.5,N
1532546755.9,286046995.5,N
1532546775.8,286046995.7,N
1532546795.6,286046993.4,N
1532546815.5,286046993.7,N
1532546835.3,286046992.3,N
1532546855.1,286046994.1,N
1532546875.9,286046993.4,N
1532546895.7,286046994.4,N
1532546915.5,286046992.2,N
1532546935.4,286046996.0,N
1532546955.2,286046991.9,N
1532546975.1,286046990.8,N
1532546976.0,286046990.8,N
1532546995.8,286046993.0,N
1532547015.6,286046992.9,N
1532547035.5,286046992.5,N
1532547055.3,286046992.3,N
1532547075.1,286046992.7,N
1532547095.9,286046990.8,Y
1532547115.7,286046996.8,P
1532547135.6,286046996.0,P
1532547155.4,286046993.9,P
1532547175.2,286046993.8,Y
1532547195.1,286046996.5,P
1532547196.0,286046996.5,P
1532547215.8,286046998.9,N
1532547235.7,286046999.5,N
1532547255.5,286046998.5,N
1532547275.3,286046998.8,N
1532547295.2,286046997.0,N
1532547315.0,286046997.7,N
1532547315.9,286046997.7,N
1532547335.7,286046997.8,N
1532547355.6,286046997.6,N
1532547375.4,286046996.7,N
1532547395.3,286046997.2,N
1532547415.1,286046997.6,N
1532547416.0,286046997.6,N
1532547435.8,286046995.7,Y
1532547455.7,286047011.9,P
1532547475.5,286046996.9,N
1532547495.4,286046994.9,N
1532547515.2,286046995.2,N
1532547535.0,286046997.7,N
1532547535.9,286046997.7,N
1532547555.8,286046995.6,N
1532547575.6,286046998.0,N
1532547595.4,286046997.9,N
1532547615.3,286046998.0,N
1532547635.1,286046997.5,N
1532547655.9,286046996.7,N
1532547675.7,286046997.7,N
1532547695.5,286046997.4,N
1532547715.4,286046997.2,N
1532547735.2,286046997.8,N
1532547755.0,286046997.9,N
1532547755.9,286046997.9,N
1532547775.8,286046997.6,N
1532547795.6,286046995.8,N
1532547815.5,286046995.7,N
1532547835.3,286046996.4,N
1532547855.1,286046996.0,N
1532547875.9,286046993.6,N
1532547895.7,286046994.8,N
1532547915.5,286046993.5,N
1532547935.4,286046995.4,N
1532547955.2,286046994.9,N
1532547975.1,286046994.9,N
1532547976.0,286046994.9,N
1532547995.8,286046996.4,N
1532548015.6,286046993.5,Y
1532548035.5,286046999.4,P
1532548055.3,286046998.7,N
1532548075.2,286046998.3,N
1532548095.9,286047001.2,N
1532548115.7,286046998.1,N
1532548135.6,286046998.8,N
1532548155.4,286046996.5,N
1532548175.2,286046999.6,N
1532548195.1,286046999.5,N
1532548196.0,286046999.5,N
1532548215.8,286046999.4,N
1532548235.7,286046999.5,N
1532548255.5,286046997.1,N
1532548275.3,286046997.4,N
1532548295.2,286046995.0,Y
1532548315.0,286046997.0,P
1532548315.9,286046997.0,P
1532548335.8,286046998.8,N
1532548355.6,286046998.4,N
1532548375.4,286046997.1,Y
1532548395.3,286047000.6,P
1532548415.1,286047000.9,N
1532548435.9,286047002.7,N
1532548455.7,286047002.8,N
1532548475.5,286047000.4,N
1532548495.4,286046999.9,N
1532548515.2,286047000.2,N
1532548535.0,286046999.7,N
1532548535.9,286046999.7,N
1532548555.8,286047000.4,N
1532548575.6,286047000.4,N
1532548595.5,286047002.1,N
1532548615.3,286047004.4,Y
1532548635.1,286047002.0,P
1532548655.9,286046999.7,N
1532548675.7,286047000.6,N
1532548695.5,286047000.4,N
1532548715.4,286047000.6,N
1532548735.2,286047001.1,N
1532548755.1,286047000.7,N
1532548756.0,286047000.7,N
1532548775.8,286047002.1,Y
1532548795.6,286047002.8,P
