#timestamp,LO_Frequency,Hit,Temp,Hum 
1479873615.3,286047200.0,N,0.0,0.0
1479873635.2,286047201.0,N,0.0,0.0
1479873655.9,286047198.2,N,0.0,0.0
1479873675.7,286047198.7,N,0.0,0.0
1479873695.6,286047199.1,N,0.0,0.0
1479873715.4,286047195.4,N,0.0,0.0
1479873735.2,286047194.5,N,0.0,0.0
1479873755.1,286047190.5,N,0.0,0.0
1479873756.0,286047190.5,N,0.0,0.0
1479873775.8,286047192.4,N,0.0,0.0
1479873795.7,286047190.9,N,0.0,0.0
1479873815.5,286047189.7,N,0.0,0.0
1479873835.3,286047188.2,N,0.0,0.0
1479873855.2,286047185.9,N,0.0,0.0
1479873875.0,286047185.9,N,0.0,0.0
1479873875.9,286047185.9,N,0.0,0.0
1479873895.8,286047185.7,N,0.0,0.0
1479873915.6,286047187.3,N,0.0,0.0
1479873935.4,286047189.8,N,0.0,0.0
1479873955.3,286047191.5,N,0.0,0.0
1479873975.1,286047191.5,N,0.0,0.0
1479873995.8,286047191.5,N,0.0,0.0
1479874015.7,286047189.7,N,0.0,0.0
1479874035.5,286047187.3,N,0.0,0.0
1479874055.4,286047185.3,N,0.0,0.0
1479874075.2,286047185.8,N,0.0,0.0
1479874095.0,286047185.4,N,0.0,0.0
1479874095.9,286047185.4,N,0.0,0.0
1479874115.8,286047186.3,N,0.0,0.0
1479874135.6,286047185.9,N,0.0,0.0
1479874155.5,286047188.0,N,0.0,0.0
1479874175.3,286047187.3,N,0.0,0.0
1479874195.1,286047189.3,N,0.0,0.0
1479874215.9,286047188.9,N,0.0,0.0
1479874235.7,286047187.0,N,0.0,0.0
1479874255.5,286047187.3,N,0.0,0.0
1479874275.4,286047185.9,N,0.0,0.0
1479874295.2,286047184.2,N,0.0,0.0
1479874315.1,286047184.0,N,0.0,0.0
1479874316.0,286047184.0,N,0.0,0.0
1479874335.8,286047182.5,N,0.0,0.0
1479874355.6,286047183.2,N,0.0,0.0
1479874375.5,286047181.8,N,0.0,0.0
1479874395.3,286047179.5,N,0.0,0.0
1479874415.2,286047179.7,N,0.0,0.0
1479874435.9,286047180.2,N,0.0,0.0
1479874455.7,286047177.6,N,0.0,0.0
1479874475.6,286047178.5,N,0.0,0.0
1479874495.4,286047176.6,N,0.0,0.0
1479874515.2,286047174.6,N,0.0,0.0
1479874535.1,286047174.3,N,0.0,0.0
1479874536.0,286047174.3,N,0.0,0.0
1479874555.8,286047174.2,N,0.0,0.0
1479874575.7,286047174.2,N,0.0,0.0
1479874595.5,286047174.7,N,0.0,0.0
1479874615.3,286047173.0,N,0.0,0.0
1479874635.2,286047171.0,N,0.0,0.0
1479874655.0,286047172.2,N,0.0,0.0
1479874655.9,286047172.2,N,0.0,0.0
1479874675.8,286047169.3,N,0.0,0.0
1479874695.6,286047169.9,N,0.0,0.0
1479874715.4,286047169.5,N,0.0,0.0
1479874735.3,286047169.3,N,0.0,0.0
1479874755.1,286047169.6,N,0.0,0.0
1479874775.8,286047167.8,N,0.0,0.0
1479874795.7,286047168.3,N,0.0,0.0
1479874815.5,286047168.8,N,0.0,0.0
1479874835.4,286047169.2,N,0.0,0.0
1479874855.2,286047166.3,N,0.0,0.0
1479874875.0,286047167.3,N,0.0,0.0
1479874875.9,286047167.3,N,0.0,0.0
1479874895.8,286047167.4,N,0.0,0.0
1479874915.6,286047165.2,N,0.0,0.0
1479874935.5,286047164.2,N,0.0,0.0
1479874955.3,286047161.7,N,0.0,0.0
1479874975.1,286047162.5,N,0.0,0.0
1479874995.9,286047160.6,N,0.0,0.0
1479875015.7,286047158.1,N,0.0,0.0
1479875035.5,286047156.5,N,0.0,0.0
1479875055.4,286047157.8,N,0.0,0.0
1479875075.2,286047156.2,N,0.0,0.0
1479875095.1,286047153.9,N,0.0,0.0
1479875096.0,286047153.9,N,0.0,0.0
1479875115.8,286047154.4,N,0.0,0.0
1479875135.6,286047152.2,N,0.0,0.0
1479875155.5,286047152.5,N,0.0,0.0
1479875175.3,286047150.3,N,0.0,0.0
1479875195.1,286047151.3,N,0.0,0.0
1479875215.9,286047149.0,N,0.0,0.0
1479875235.7,286047149.7,N,0.0,0.0
1479875255.6,286047149.9,N,0.0,0.0
1479875275.4,286047147.0,N,0.0,0.0
1479875295.2,286047147.1,N,0.0,0.0
1479875315.1,286047147.6,N,0.0,0.0
1479875316.0,286047147.6,N,0.0,0.0
1479875335.8,286047147.9,N,0.0,0.0
1479875355.7,286047148.3,N,0.0,0.0
1479875375.5,286047145.9,N,0.0,0.0
1479875395.3,286047145.9,N,0.0,0.0
1479875415.2,286047143.7,N,0.0,0.0
1479875435.0,286047144.6,N,0.0,0.0
1479875435.9,286047144.6,N,0.0,0.0
1479875455.8,286047145.2,N,0.0,0.0
1479875475.6,286047142.3,N,0.0,0.0
1479875495.4,286047142.1,N,0.0,0.0
1479875515.3,286047142.3,N,0.0,0.0
1479875535.1,286047143.0,N,0.0,0.0
1479875555.8,286047142.7,N,0.0,0.0
1479875575.7,286047143.0,N,0.0,0.0
1479875595.5,286047142.9,N,0.0,0.0
1479875615.4,286047143.2,N,0.0,0.0
1479875635.2,286047143.6,N,0.0,0.0
1479875655.0,286047141.2,N,0.0,0.0
1479875655.9,286047141.2,N,0.0,0.0
1479875675.8,286047141.4,N,0.0,0.0
1479875695.6,286047139.2,N,0.0,0.0
1479875715.4,286047139.7,N,0.0,0.0
1479875735.3,286047139.2,N,0.0,0.0
1479875755.1,286047137.8,N,0.0,0.0
1479875775.9,286047138.5,N,0.0,0.0
1479875795.7,286047136.2,N,0.0,0.0
1479875815.5,286047136.4,N,0.0,0.0
1479875835.4,286047136.6,N,0.0,0.0
1479875855.2,286047134.6,N,0.0,0.0
1479875875.0,286047134.4,N,0.0,0.0
1479875875.9,286047134.4,N,0.0,0.0
1479875895.8,286047134.2,N,0.0,0.0
1479875915.6,286047134.7,N,0.0,0.0
1479875935.5,286047135.4,N,0.0,0.0
1479875955.3,286047135.5,N,0.0,0.0
1479875975.1,286047132.6,N,0.0,0.0
1479875995.9,286047132.6,N,0.0,0.0
1479876015.7,286047133.4,N,0.0,0.0
1479876035.6,286047134.0,N,0.0,0.0
1479876055.4,286047131.7,N,0.0,0.0
1479876075.2,286047131.6,N,0.0,0.0
1479876095.1,286047132.1,N,0.0,0.0
1479876096.0,286047132.1,N,0.0,0.0
1479876115.8,286047131.7,N,0.0,0.0
1479876135.7,286047131.1,N,0.0,0.0
1479876155.5,286047129.4,N,0.0,0.0
1479876175.3,286047130.1,N,0.0,0.0
1479876195.2,286047128.1,N,0.0,0.0
1479876215.0,286047126.1,N,0.0,0.0
1479876215.9,286047126.1,N,0.0,0.0
1479876235.7,286047126.4,N,0.0,0.0
1479876255.6,286047126.8,N,0.0,0.0
1479876275.4,286047126.6,N,0.0,0.0
1479876295.3,286047127.6,N,0.0,0.0
1479876315.1,286047127.3,N,0.0,0.0
1479876335.8,286047127.2,N,0.0,0.0
1479876355.7,286047125.1,N,0.0,0.0
1479876375.5,286047125.4,N,0.0,0.0
1479876395.4,286047126.0,N,0.0,0.0
1479876415.2,286047123.0,N,0.0,0.0
1479876435.0,286047123.1,N,0.0,0.0
1479876435.9,286047123.1,N,0.0,0.0
1479876455.8,286047123.6,N,0.0,0.0
1479876475.6,286047121.8,N,0.0,0.0
1479876495.4,286047124.4,N,0.0,0.0
1479876515.3,286047122.0,N,0.0,0.0
1479876535.1,286047122.3,N,0.0,0.0
1479876555.9,286047122.2,N,0.0,0.0
1479876575.7,286047122.4,N,0.0,0.0
1479876595.5,286047120.2,N,0.0,0.0
1479876615.4,286047120.8,N,0.0,0.0
1479876635.2,286047118.1,N,0.0,0.0
1479876655.1,286047118.1,N,0.0,0.0
1479876656.0,286047118.1,N,0.0,0.0
1479876675.8,286047118.8,N,0.0,0.0
1479876695.6,286047117.0,N,0.0,0.0
1479876715.5,286047116.9,N,0.0,0.0
1479876735.3,286047116.7,N,0.0,0.0
1479876755.2,286047117.5,N,0.0,0.0
1479876775.9,286047115.3,N,0.0,0.0
1479876795.7,286047115.0,N,0.0,0.0
1479876815.6,286047117.5,N,0.0,0.0
1479876835.4,286047117.8,N,0.0,0.0
1479876855.2,286047117.9,N,0.0,0.0
1479876875.1,286047116.1,N,0.0,0.0
1479876876.0,286047116.1,N,0.0,0.0
1479876895.8,286047116.2,N,0.0,0.0
1479876915.7,286047113.4,N,0.0,0.0
1479876935.5,286047116.3,N,0.0,0.0
1479876955.3,286047111.8,N,0.0,0.0
1479876975.2,286047111.8,N,0.0,0.0
1479876995.0,286047114.8,N,0.0,0.0
1479876995.9,286047114.8,N,0.0,0.0
1479877015.7,286047112.0,N,0.0,0.0
1479877035.6,286047113.2,N,0.0,0.0
1479877055.4,286047110.5,N,0.0,0.0
1479877075.3,286047113.1,N,0.0,0.0
1479877095.1,286047111.3,N,0.0,0.0
1479877115.8,286047111.5,N,0.0,0.0
1479877135.7,286047109.1,N,0.0,0.0
1479877155.5,286047109.3,N,0.0,0.0
1479877175.3,286047109.4,N,0.0,0.0
1479877195.2,286047109.7,N,0.0,0.0
