#timestamp,LO_Frequency,Hit,StdDev 
1673247615.6,286046998.2,N
1673247635.4,286047000.5,N
1673247655.3,286047000.6,N
1673247675.1,286046998.2,N
1673247676.0,286046998.2,N
1673247695.8,286046999.0,N
1673247715.7,286046998.4,N
1673247735.5,286046999.2,N
1673247755.3,286046998.8,N
1673247775.2,286046998.4,N
1673247795.0,286047001.0,N
1673247795.9,286047001.0,N
1673247815.8,286047001.2,N
1673247835.6,286047000.1,N
1673247855.4,286047002.8,N
1673247875.3,286047002.3,N
1673247895.1,286047000.7,N
1673247915.9,286047001.1,N
1673247935.7,286047001.2,N
1673247955.5,286046998.1,N
1673247975.4,286047001.2,N
1673247995.2,286047002.8,N
1673248015.0,286046999.9,N
1673248015.9,286046999.9,N
1673248035.8,286047000.2,N
1673248055.6,286047000.4,N
1673248075.5,286047000.0,N
1673248095.3,286047000.3,N
1673248115.1,286047000.4,N
1673248135.9,286047003.4,N
1673248155.7,286047015.9,Y
1673248175.6,286047013.0,P
1673248195.4,286047008.9,N
1673248215.2,286047005.0,N
1673248235.1,286047005.9,N
1673248236.0,286047005.9,N
1673248255.8,286047006.2,N
1673248275.6,286047010.8,Y
1673248295.5,286047002.5,P
1673248315.3,286047001.0,N
1673248335.2,286047000.7,N
1673248355.9,286046998.7,N
1673248375.7,286046996.9,N
1673248395.6,286046996.8,N
1673248415.4,286046997.1,N
1673248435.2,286046997.4,N
1673248455.1,286046997.8,N
1673248456.0,286046997.8,N
1673248475.8,286046998.0,N
1673248495.7,286046995.3,N
1673248515.5,286046996.4,N
1673248535.3,286046994.1,N
1673248555.2,286046994.1,N
1673248575.0,286046993.9,N
1673248575.9,286046993.9,N
1673248595.8,286046993.7,N
1673248615.6,286046994.1,N
1673248635.4,286046994.4,N
1673248655.3,286046993.3,N
1673248675.1,286046993.6,N
1673248695.8,286046993.9,N
1673248715.7,286046994.8,N
1673248735.5,286046992.2,N
1673248755.4,286046990.7,N
1673248775.2,286046991.5,N
1673248795.1,286046989.4,Y
1673248796.0,286046989.4,P
1673248815.8,286046993.0,N
1673248835.6,286046994.3,N
1673248855.5,286046996.1,N
1673248875.3,286046996.3,N
1673248895.1,286046995.3,N
1673248915.9,286046995.4,N
1673248935.7,286046995.1,N
1673248955.6,286046995.2,N
1673248975.4,286046995.7,N
1673248995.2,286046994.2,Y
1673249015.1,286046998.2,P
1673249016.0,286046998.2,N
1673249035.8,286047000.5,N
1673249055.6,286047000.8,N
1673249075.5,286047001.0,N
1673249095.3,286047000.8,N
1673249115.2,286047000.2,N
1673249135.9,286047001.0,N
1673249155.7,286047000.5,N
1673249175.6,286047000.0,N
1673249195.4,286047000.3,N
1673249215.2,286046999.9,N
1673249235.1,286047000.1,N
1673249236.0,286047000.1,N
1673249255.8,286047002.5,N
1673249275.7,286047002.7,N
1673249295.5,286047002.5,N
1673249315.3,286047002.5,N
1673249335.2,286047002.4,N
1673249355.9,286047002.6,N
1673249375.7,286047002.8,N
1673249395.6,286047002.8,N
1673249415.4,286047002.7,N
1673249435.3,286047011.9,Y
1673249455.1,286047000.1,P
1673249475.8,286047002.8,P
1673249495.7,286047000.3,N
1673249515.5,286046999.9,N
1673249535.4,286046999.7,N
1673249555.2,286047001.0,N
1673249575.0,286047000.5,N
1673249575.9,286047000.5,N
1673249595.8,286046999.9,N
1673249615.6,286047000.4,N
1673249635.4,286047000.4,N
1673249655.3,286047001.1,N
1673249675.1,286047000.8,N
1673249695.9,286047001.0,N
1673249715.7,286047000.4,N
1673249735.5,286047001.1,N
1673249755.4,286046998.2,N
1673249775.2,286047000.5,N
1673249795.0,286047001.0,N
1673249795.9,286047001.0,N
1673249815.8,286047001.0,N
1673249835.6,286047000.3,N
1673249855.5,286046999.7,N
1673249875.3,286047001.0,N
1673249895.1,286047000.1,N
1673249915.9,286046998.2,N
1673249935.7,286047000.0,N
1673249955.6,286046999.8,N
1673249975.4,286046999.7,N
1673249995.2,286046999.7,N
1673250015.1,286047001.5,N
1673250016.0,286047001.5,N
1673250035.8,286047001.6,N
1673250055.7,286047002.0,N
1673250075.5,286047002.4,N
1673250095.3,286046999.8,N
1673250115.2,286047002.7,N
1673250135.9,286047000.6,N
1673250155.7,286047000.8,N
1673250175.6,286047000.9,N
1673250195.4,286047000.6,N
1673250215.3,286047001.0,N
1673250235.1,286047000.8,N
1673250236.0,286047000.8,N
1673250255.8,286046998.2,N
1673250275.7,286046999.2,N
1673250295.5,286047013.6,Y
1673250315.4,286047011.0,P
1673250335.2,286047008.2,N
1673250355.0,286047006.2,N
1673250355.9,286047006.2,N
1673250375.8,286047007.5,N
1673250395.6,286047007.6,N
1673250415.4,286047005.9,N
1673250435.3,286047003.1,N
1673250455.1,286047002.9,N
1673250475.9,286047005.9,N
1673250495.7,286047006.0,N
1673250515.5,286047001.5,N
1673250535.4,286047004.2,N
1673250555.2,286047002.0,N
1673250575.0,286047002.1,N
1673250576.0,286047002.1,N
1673250595.8,286047002.7,N
1673250615.6,286047002.2,N
1673250635.5,286047001.7,N
1673250655.3,286047002.2,N
1673250675.1,286047002.4,N
1673250695.9,286046999.9,N
1673250715.7,286046999.8,N
1673250735.6,286047001.1,N
1673250755.4,286046998.5,N
1673250775.2,286046999.8,N
1673250795.1,286047000.7,N
1673250796.0,286047000.7,N
1673250815.8,286047000.5,N
1673250835.7,286047000.6,N
1673250855.5,286047000.9,N
1673250875.3,286047000.9,N
1673250895.2,286047001.1,N
1673250915.0,286047000.9,N
1673250915.9,286047000.9,N
1673250935.8,286047000.7,N
1673250955.6,286046998.9,N
1673250975.4,286046998.8,N
1673250995.3,286046999.1,N
1673251015.1,286046999.3,N
1673251035.8,286046999.0,N
1673251055.7,286046998.7,N
1673251075.5,286047001.0,N
1673251095.4,286047000.8,N
1673251115.2,286047001.0,N
1673251135.0,286047000.4,N
1673251135.9,286047000.4,N
1673251155.8,286046999.8,N
1673251175.6,286047000.1,N
1673251195.5,286047000.4,N
