#timestamp,LO_Frequency,Hit,StdDev 
1649959215.3,286047002.4,N
1649959235.2,286047002.4,N
1649959255.0,286047001.5,N
1649959255.9,286047001.5,N
1649959275.8,286047002.6,N
1649959295.6,286047001.0,N
1649959315.4,286047002.8,N
1649959335.3,286047002.4,N
1649959355.1,286047000.1,N
1649959375.8,286047000.7,N
1649959395.7,286046999.8,N
1649959415.5,286047000.6,N
1649959435.4,286046999.9,N
1649959455.2,286046999.9,N
1649959475.0,286046999.9,N
1649959475.9,286046999.9,N
1649959495.8,286046999.9,N
1649959515.6,286047000.4,N
1649959535.4,286046998.9,N
1649959555.3,286046999.1,N
1649959575.1,286046997.0,N
1649959595.9,286046997.3,N
1649959615.7,286046999.1,N
1649959635.5,286046998.2,N
1649959655.4,286046999.8,N
1649959675.2,286046998.1,N
1649959695.0,286047000.6,N
1649959695.9,286047000.6,N
1649959715.8,286046998.6,N
1649959735.6,286047000.5,N
1649959755.5,286047002.7,N
1649959775.3,286047000.2,N
1649959795.1,286047000.4,N
1649959815.9,286047001.2,N
1649959835.7,286046999.9,N
1649959855.5,286046998.2,N
1649959875.4,286047001.4,N
1649959895.2,286046999.8,N
1649959915.1,286047001.8,N
1649959916.0,286047001.8,N
1649959935.8,286047003.8,N
1649959955.6,286047003.8,N
1649959975.5,286047005.8,Y
1649959995.3,286047003.1,P
1649960015.1,286047005.7,P
1649960035.9,286047004.2,N
1649960055.7,286047001.6,N
1649960075.6,286047003.8,N
1649960095.4,286047003.4,N
1649960115.2,286047005.9,Y
1649960135.1,286047002.3,P
1649960136.0,286047002.3,P
1649960155.8,286047004.1,P
1649960175.7,286047002.6,Y
1649960195.5,286046999.3,P
1649960215.3,286046996.5,N
1649960235.2,286046998.5,N
1649960255.9,286047000.7,N
1649960275.7,286046999.1,N
1649960295.6,286047001.2,N
1649960315.4,286047000.9,N
1649960335.2,286047000.6,N
1649960355.1,286046999.9,N
1649960356.0,286046999.9,N
1649960375.8,286047002.0,N
1649960395.7,286047002.5,N
1649960415.5,286047001.0,N
1649960435.3,286047001.8,N
1649960455.2,286047003.3,N
1649960475.0,286047004.1,N
1649960475.9,286047004.1,N
1649960495.8,286047005.5,N
1649960515.6,286047003.9,N
1649960535.4,286047002.7,N
1649960555.3,286047001.7,N
1649960575.1,286047004.0,N
1649960595.8,286047001.7,N
1649960615.7,286047002.3,N
1649960635.5,286047000.9,N
1649960655.4,286046998.4,N
1649960675.2,286047000.6,N
1649960695.0,286046998.2,N
1649960695.9,286046998.2,N
1649960715.8,286046999.9,N
1649960735.6,286047000.5,N
1649960755.4,286047000.9,N
1649960775.3,286046999.2,N
1649960795.1,286046997.1,N
1649960815.9,286046995.1,N
1649960835.7,286046997.8,N
1649960855.5,286046998.9,N
1649960875.4,286046998.2,N
1649960895.2,286047000.4,N
1649960915.0,286047002.6,N
1649960915.9,286047002.6,N
1649960935.8,286047000.8,N
1649960955.6,286047001.2,N
1649960975.5,286046999.1,N
1649960995.3,286047000.7,N
1649961015.1,286047000.8,N
1649961035.9,286047001.2,N
1649961055.7,286046998.2,N
1649961075.5,286047000.0,N
1649961095.4,286047002.0,N
1649961115.2,286047000.5,N
1649961135.1,286047000.1,N
1649961136.0,286047000.1,N
1649961155.8,286046999.7,N
1649961175.6,286047004.4,N
1649961195.5,286047003.5,N
1649961215.3,286047005.2,N
1649961235.1,286047005.5,N
1649961255.9,286047005.6,N
1649961275.7,286047004.3,N
1649961295.6,286047003.2,N
1649961315.4,286047004.2,N
1649961335.2,286047002.8,N
1649961355.1,286047004.4,N
1649961356.0,286047004.4,N
1649961375.8,286047004.1,N
1649961395.6,286047001.6,N
1649961415.5,286047003.6,N
1649961435.3,286047004.4,N
1649961455.1,286047002.7,N
1649961475.9,286046999.8,N
1649961495.7,286047002.0,N
1649961515.6,286047000.3,N
1649961535.4,286047002.6,N
1649961555.2,286047002.2,N
1649961575.1,286046999.9,N
1649961576.0,286046999.9,N
1649961595.8,286047000.4,N
1649961615.7,286047002.6,N
1649961635.5,286047000.9,N
1649961655.3,286046999.7,N
1649961675.2,286047000.5,N
1649961695.9,286047002.5,N
1649961715.7,286047004.1,N
1649961735.6,286047000.4,N
1649961755.4,286047000.6,N
1649961775.2,286047000.6,N
1649961795.1,286047002.8,N
1649961796.0,286047002.8,N
1649961815.8,286047000.9,N
1649961835.7,286047001.9,N
1649961855.5,286047003.0,N
1649961875.3,286047004.0,N
1649961895.2,286047002.3,N
1649961915.0,286047002.4,N
1649961915.9,286047002.4,N
1649961935.8,286047002.3,N
1649961955.6,286047001.7,N
1649961975.4,286047001.4,N
1649961995.3,286047001.9,N
1649962015.1,286047004.3,Y
1649962035.8,286047002.7,P
1649962055.7,286046999.7,N
1649962075.5,286047002.5,N
1649962095.4,286047005.9,Y
1649962115.2,286047003.7,P
1649962135.0,286047002.6,N
1649962135.9,286047002.6,P
1649962155.8,286047000.6,N
1649962175.6,286047000.0,N
1649962195.4,286047000.9,N
1649962215.3,286047000.7,N
1649962235.1,286046998.5,N
1649962255.9,286046998.4,N
1649962275.7,286046997.4,N
1649962295.5,286046997.2,N
1649962315.4,286046995.0,N
1649962335.2,286046999.1,N
1649962355.0,286047000.2,N
1649962355.9,286047000.2,N
1649962375.8,286046998.4,N
1649962395.6,286046998.7,N
1649962415.5,286047000.8,N
1649962435.3,286046999.3,N
1649962455.1,286046999.2,N
1649962475.9,286047001.2,N
1649962495.7,286047001.0,N
1649962515.5,286046998.6,N
1649962535.4,286046999.0,N
1649962555.2,286047000.7,N
1649962575.1,286046998.4,N
1649962576.0,286046998.4,N
1649962595.8,286047002.8,N
1649962615.6,286047002.5,N
1649962635.5,286047002.6,N
1649962655.3,286047002.5,N
1649962675.2,286047000.8,N
1649962695.9,286046998.3,N
1649962715.7,286046999.5,N
1649962735.6,286047000.7,N
1649962755.4,286047000.1,N
1649962775.2,286046999.9,N
1649962795.1,286047000.8,N
1649962796.0,286047000.8,N
