#timestamp,LO_Frequency,Hit 
1502650815.3,286047007.9,N
1502650835.2,286047008.2,N
1502650855.9,286047008.3,N
1502650875.7,286047010.5,N
1502650895.6,286047009.4,N
1502650915.4,286047011.9,N
1502650935.2,286047011.3,N
1502650955.1,286047011.2,N
1502650956.0,286047011.2,N
1502650975.8,286047013.2,N
1502650995.6,286047015.5,N
1502651015.5,286047014.9,N
1502651035.3,286047015.1,N
1502651055.1,286047014.2,N
1502651075.8,286047016.9,N
1502651095.7,286047015.9,N
1502651115.5,286047017.6,Y
1502651135.3,286047006.5,N
1502651155.2,286047007.8,N
1502651175.0,286047007.7,N
1502651175.9,286047007.7,N
1502651195.7,286047010.6,N
1502651215.6,286047012.3,N
1502651235.4,286047011.9,N
1502651255.2,286047011.3,N
1502651275.1,286047011.0,N
1502651276.0,286047011.0,N
1502651295.8,286047013.4,N
1502651315.6,286047012.8,N
1502651335.5,286047012.7,N
1502651355.3,286047017.0,Y
1502651375.1,286047007.3,N
1502651395.9,286047006.2,N
1502651415.7,286047009.2,N
1502651435.5,286047009.0,N
1502651455.4,286047008.2,N
1502651475.2,286047009.9,N
1502651495.0,286047009.8,N
1502651495.9,286047009.8,N
1502651515.8,286047011.7,Y
1502651535.6,286047002.7,N
1502651555.4,286047003.5,N
1502651575.2,286047004.1,N
1502651595.1,286047003.9,N
1502651596.0,286047003.9,N
1502651615.8,286047005.6,N
1502651635.6,286047005.5,N
1502651655.5,286047005.3,N
1502651675.3,286047007.3,N
1502651695.1,286047006.5,N
1502651715.9,286047008.7,N
1502651735.7,286047006.1,N
1502651755.5,286047009.1,N
1502651775.4,286047010.7,N
1502651795.2,286047010.1,N
1502651815.0,286047009.6,N
1502651815.9,286047009.6,N
1502651835.8,286047012.0,Y
1502651855.6,286047002.6,N
1502651875.4,286047001.7,N
1502651895.3,286047004.4,N
1502651915.1,286047003.8,N
1502651916.0,286047003.8,N
1502651935.8,286047006.0,N
1502651955.6,286047004.8,N
1502651975.5,286047004.6,N
1502651995.3,286047006.8,N
1502652015.1,286047006.7,N
1502652035.9,286047008.7,N
1502652055.7,286047006.1,N
1502652075.5,286047008.9,N
1502652095.4,286047007.8,N
1502652115.2,286047010.2,Y
1502652135.0,286047001.6,N
1502652135.9,286047001.6,N
1502652155.8,286047001.7,N
1502652175.6,286047004.1,N
1502652195.4,286047005.9,N
1502652215.3,286047003.1,N
1502652235.1,286047005.7,N
1502652236.0,286047005.7,N
1502652255.8,286047005.3,N
1502652275.7,286047006.9,N
1502652295.5,286047006.8,N
1502652315.3,286047009.2,Y
1502652335.2,286047001.4,N
1502652355.9,286047003.7,N
1502652375.7,286047003.6,N
1502652395.5,286047003.3,N
1502652415.4,286047005.5,N
1502652435.2,286047005.4,N
1502652455.0,286047006.7,N
1502652455.9,286047006.7,N
1502652475.8,286047006.9,N
1502652495.6,286047006.8,N
1502652515.4,286047009.2,Y
1502652535.3,286047001.7,N
1502652555.1,286047001.3,N
1502652556.0,286047001.3,N
1502652575.8,286047004.1,N
1502652595.7,286047005.9,N
1502652615.5,286047005.8,N
1502652635.3,286047005.0,N
1502652655.2,286047006.7,N
1502652675.9,286047005.1,N
1502652695.7,286047006.4,N
1502652715.6,286047009.2,Y
1502652735.4,286047001.9,N
1502652755.2,286047004.4,N
1502652775.0,286047003.5,N
1502652775.9,286047003.5,N
1502652795.8,286047006.0,N
1502652815.6,286047005.4,N
1502652835.4,286047005.2,N
1502652855.3,286047005.3,N
1502652875.1,286047007.0,Y
1502652895.8,286047001.9,N
1502652915.7,286047001.9,N
1502652935.6,286047001.4,N
1502652955.4,286047003.1,N
1502652975.2,286047003.4,N
1502652995.1,286047005.7,N
1502652996.0,286047005.7,N
1502653015.8,286047005.0,N
1502653035.6,286047006.8,N
1502653055.5,286047007.2,Y
1502653075.3,286047001.4,N
1502653095.1,286047001.6,N
1502653115.9,286047004.0,N
1502653135.7,286047003.7,N
1502653155.5,286047003.8,N
1502653175.4,286047003.3,N
1502653195.2,286047005.3,N
1502653215.0,286047004.5,N
1502653215.9,286047004.5,N
1502653235.8,286047007.5,Y
1502653255.6,286047002.0,N
1502653275.4,286047001.7,N
1502653295.2,286047003.1,N
1502653315.1,286047003.1,N
1502653316.0,286047003.1,N
1502653335.8,286047005.6,N
1502653355.6,286047004.6,N
1502653375.5,286047004.9,N
1502653395.3,286047004.6,N
1502653415.1,286047006.8,Y
1502653435.9,286047003.9,N
1502653455.7,286047003.7,N
1502653475.5,286047003.8,N
1502653495.4,286047005.7,N
1502653515.2,286047004.8,N
1502653535.0,286047007.6,Y
1502653535.9,286047007.6,Y
1502653555.8,286046996.7,N
1502653575.6,286046999.2,N
1502653595.4,286046999.6,N
1502653615.3,286046999.2,N
1502653635.1,286046998.7,N
1502653636.0,286046998.7,N
1502653655.8,286047001.0,N
1502653675.7,286047000.3,N
1502653695.5,286047000.6,N
1502653715.3,286047002.4,N
1502653735.1,286047001.7,N
1502653755.9,286047003.8,N
1502653775.7,286047004.1,N
1502653795.5,286047006.0,N
1502653815.4,286047005.3,N
1502653835.2,286047004.9,N
1502653855.0,286047004.7,N
1502653855.9,286047004.7,N
1502653875.8,286047007.0,N
1502653895.6,286047007.4,N
1502653915.4,286047008.6,Y
1502653935.3,286047005.9,N
1502653955.1,286047005.2,N
1502653956.0,286047005.2,N
1502653975.8,286047002.9,N
1502653995.7,286047005.8,N
1502654015.5,286047007.2,N
1502654035.4,286047007.2,N
1502654055.2,286047006.5,N
1502654075.0,286047006.6,N
1502654075.9,286047006.6,N
1502654095.8,286047008.7,Y
1502654115.6,286047005.8,N
1502654135.4,286047005.9,N
1502654155.3,286047004.6,N
1502654175.1,286047004.9,N
1502654195.8,286047007.6,N
1502654215.7,286047006.9,N
1502654235.5,286047007.2,N
1502654255.3,286047006.6,N
1502654275.2,286047008.8,Y
1502654295.9,286047002.9,N
1502654315.7,286047004.6,N
1502654335.6,286047004.6,N
1502654355.4,286047005.0,N
1502654375.2,286047007.2,N
1502654395.1,286047006.1,N
1502654396.0,286047006.1,N
