#timestamp,LO_Frequency,Hit,StdDev 
1620705615.2,286046976.8,N
1620705635.1,286046972.7,N
1620705636.0,286046972.7,N
1620705655.8,286046972.5,N
1620705675.6,286046973.3,N
1620705725.5,286046978.7,E
1620705735.4,286046989.6,N
1620705755.3,286047001.9,P
1620705775.1,286047004.1,N
1620705795.8,286047003.8,N
1620705815.7,286047003.6,N
1620705835.5,286047001.8,N
1620705855.4,286047007.1,N
1620705875.2,286047007.8,N
1620705895.0,286047008.4,N
1620705895.9,286047008.4,N
1620705915.8,286047007.3,N
1620705935.6,286047004.9,N
1620705955.4,286047010.5,N
1620705975.3,286047009.0,N
1620705995.1,286047005.8,N
1620706015.9,286047002.5,N
1620706035.7,286046999.7,N
1620706055.5,286046998.7,N
1620706075.4,286046998.9,N
1620706095.2,286046998.5,N
1620706115.0,286047001.9,N
1620706116.0,286047001.9,N
1620706135.8,286047002.1,N
1620706155.6,286047002.7,N
1620706175.5,286047003.0,N
1620706195.3,286047006.9,N
1620706215.1,286047008.9,N
1620706235.9,286047013.7,Y
1620706255.7,286047010.6,P
1620706275.6,286047010.1,N
1620706295.4,286047009.1,N
1620706315.2,286047010.5,Y
1620706335.1,286047005.2,P
1620706336.0,286047005.2,P
1620706355.8,286047007.1,P
1620706375.7,286047008.2,Y
1620706395.5,286047000.5,P
1620706415.3,286047000.8,N
1620706435.2,286047000.5,N
1620706455.0,286046999.0,N
1620706455.9,286046999.0,N
1620706475.8,286046996.8,N
1620706495.6,286046997.4,N
1620706515.4,286046997.7,N
1620706535.3,286046996.5,N
1620706555.1,286046997.9,N
1620706575.9,286046999.3,N
1620706595.7,286046998.7,N
1620706615.5,286046996.5,N
1620706635.4,286046996.8,N
1620706655.2,286046999.6,N
1620706675.0,286046997.3,N
1620706675.9,286046997.3,N
1620706695.8,286046999.1,N
1620706715.6,286047000.0,N
1620706735.5,286047000.1,N
1620706755.3,286046997.1,N
1620706775.1,286046999.2,N
1620706795.9,286046999.5,N
1620706815.7,286046997.1,N
1620706835.6,286046996.2,N
1620706855.4,286046993.4,Y
1620706875.2,286046997.7,P
1620706895.1,286046996.7,P
1620706896.0,286046996.7,P
1620706915.8,286046996.3,Y
1620706935.7,286046997.3,P
1620706955.5,286046997.0,P
1620706975.3,286046994.5,P
1620706995.2,286046991.5,Y
1620707015.0,286046993.3,P
1620707015.9,286046993.3,P
1620707035.8,286046990.6,P
1620707055.6,286046989.6,Y
1620707075.4,286046995.5,P
1620707095.3,286046989.2,P
1620707115.1,286046989.2,P
1620707135.9,286046990.6,Y
1620707155.7,286047000.8,P
1620707175.5,286047003.9,N
1620707195.4,286047004.0,N
1620707215.2,286047000.6,N
1620707235.1,286047002.3,N
1620707236.0,286047002.3,N
1620707255.8,286046999.9,N
1620707275.6,286047003.7,N
1620707295.5,286047003.8,N
1620707315.3,286047004.0,N
1620707335.2,286047005.2,N
1620707355.9,286047007.2,N
1620707375.7,286047003.9,N
1620707395.6,286047006.7,N
1620707415.4,286047009.2,N
1620707435.2,286047009.8,N
1620707455.1,286047012.9,Y
1620707456.0,286047012.9,P
1620707475.8,286047009.3,N
1620707495.7,286047009.0,N
1620707515.5,286047008.4,N
1620707535.3,286047012.4,Y
1620707555.2,286047004.9,P
1620707575.0,286047009.4,P
1620707575.9,286047009.4,P
1620707595.8,286047015.2,Y
1620707615.6,286047007.1,P
1620707635.4,286047006.9,P
1620707655.3,286047004.6,P
1620707675.1,286047008.0,Y
1620707695.9,286047005.4,P
1620707715.7,286047006.8,P
1620707735.5,286047002.0,P
1620707755.4,286047001.9,N
1620707775.2,286047001.7,N
1620707795.0,286047003.1,N
1620707796.0,286047003.1,N
1620707815.8,286047001.3,N
1620707835.6,286047003.4,N
1620707855.5,286047004.5,N
1620707875.3,286047006.7,Y
1620707895.1,286047008.8,P
1620707915.9,286047008.5,P
1620707935.7,286047008.3,P
1620707955.6,286047010.3,Y
1620707975.4,286047003.4,P
1620707995.2,286047004.7,N
1620708015.1,286047007.3,P
1620708016.0,286047007.3,Y
1620708035.8,286047000.6,P
1620708055.7,286046998.2,N
1620708075.5,286047000.3,N
1620708095.3,286047011.9,Y
1620708115.2,286046996.2,P
1620708135.0,286046992.1,P
1620708135.9,286046992.1,N
1620708155.8,286046986.0,Y
1620708175.6,286046993.1,P
1620708195.4,286046991.5,P
1620708215.3,286046989.5,P
1620708235.1,286046986.9,Y
1620708255.8,286046993.7,P
1620708275.7,286046995.1,P
1620708295.5,286046997.5,N
1620708315.4,286046997.7,N
1620708335.2,286046996.9,N
1620708355.0,286046999.5,N
1620708355.9,286046999.5,N
1620708375.8,286046995.5,N
1620708395.6,286046993.6,N
1620708415.4,286046993.6,N
1620708435.3,286046996.0,N
1620708455.1,286046994.5,N
1620708475.9,286046993.5,N
1620708495.7,286046994.6,N
1620708515.5,286046990.8,Y
1620708535.4,286046995.0,P
1620708555.2,286046998.3,P
1620708575.1,286047002.7,N
1620708576.0,286047002.7,N
1620708595.8,286047002.6,N
1620708615.7,286047001.8,N
1620708635.5,286047004.8,N
1620708655.3,286047003.5,N
1620708675.2,286046999.7,N
1620708695.0,286047002.5,N
1620708695.9,286047002.5,N
1620708715.8,286047001.2,N
1620708735.6,286046997.4,N
1620708755.4,286046999.7,N
1620708775.3,286047004.6,N
1620708795.1,286047004.9,N
1620708815.9,286047009.0,Y
1620708835.7,286047007.5,P
1620708855.5,286047003.8,N
1620708875.4,286047001.8,N
1620708895.2,286047001.7,N
1620708915.1,286047001.5,N
1620708916.0,286047001.5,N
1620708935.8,286047003.5,N
1620708955.6,286047005.5,N
1620708975.5,286047002.1,N
1620708995.3,286046998.4,N
1620709015.1,286046993.8,N
1620709035.9,286046992.4,N
1620709055.7,286046992.7,N
1620709075.6,286046990.1,N
1620709095.4,286046986.9,N
1620709115.2,286046991.3,N
1620709135.1,286046988.7,N
1620709136.0,286046988.7,N
1620709155.8,286046983.7,N
1620709175.6,286046984.6,N
1620709195.5,286046983.3,N
