#timestamp,LO_Frequency,Hit 
1501682415.0,286046999.5,N
1501682415.9,286046999.5,N
1501682435.8,286046997.8,N
1501682455.6,286047000.7,N
1501682475.4,286046997.0,N
1501682495.2,286046995.8,N
1501682515.1,286046991.8,N
1501682516.0,286046991.8,N
1501682535.8,286046992.2,N
1501682555.6,286046992.9,N
1501682575.5,286046990.7,N
1501682595.3,286046987.0,N
1501682615.1,286046985.7,N
1501682635.9,286046986.2,N
1501682655.7,286046984.6,N
1501682675.5,286046982.9,N
1501682695.4,286046983.4,N
1501682715.2,286046985.2,N
1501682735.0,286046985.4,N
1501682735.9,286046985.4,N
1501682755.7,286046989.8,N
1501682775.6,286046988.7,N
1501682795.4,286046985.7,N
1501682815.2,286046984.8,N
1501682835.1,286046983.9,N
1501682836.0,286046983.9,N
1501682855.8,286046983.1,N
1501682875.6,286046980.5,P
1501682895.5,286046989.0,N
1501682915.3,286046989.0,N
1501682935.1,286046989.7,N
1501682955.9,286046989.8,N
1501682975.7,286046988.0,P
1501682995.5,286046999.6,P
1501683015.4,286046995.1,N
1501683035.2,286046995.9,N
1501683055.0,286046996.2,N
1501683055.9,286046996.2,N
1501683075.8,286046995.2,N
1501683095.6,286046996.1,N
1501683115.4,286046994.5,N
1501683135.3,286046994.2,N
1501683155.1,286046993.8,N
1501683156.0,286046993.8,N
1501683175.8,286046993.9,N
1501683195.7,286046996.1,N
1501683215.5,286046997.0,N
1501683235.3,286046998.5,N
1501683255.1,286046997.8,N
1501683275.9,286046997.0,N
1501683295.7,286046999.1,N
1501683315.5,286046996.0,N
1501683335.4,286046996.5,N
1501683355.2,286047001.9,N
1501683375.0,286047006.2,N
1501683375.9,286047006.2,N
1501683395.8,286047009.0,N
1501683415.6,286047006.6,N
1501683435.4,286047005.3,N
1501683455.3,286047003.6,N
1501683475.1,286047000.6,N
1501683476.0,286047000.6,N
1501683495.8,286046999.8,N
1501683515.7,286047003.3,N
1501683535.5,286047001.7,N
1501683555.3,286047001.4,N
1501683575.1,286047000.6,N
1501683595.9,286046999.0,N
1501683615.7,286046997.4,N
1501683635.5,286046998.0,N
1501683655.4,286046999.5,N
1501683675.2,286047003.6,N
1501683695.0,286047007.5,N
1501683695.9,286047007.5,N
1501683715.8,286047003.4,N
1501683735.6,286047004.1,N
1501683755.4,286047002.4,N
1501683775.3,286046999.7,N
1501683795.1,286046996.6,N
1501683796.0,286046996.6,N
1501683815.8,286046998.1,N
1501683835.7,286046999.6,N
1501683855.5,286046994.9,N
1501683875.3,286047000.3,N
1501683895.2,286047003.9,N
1501683915.9,286047000.8,N
1501683935.7,286046996.8,N
1501683955.5,286046999.0,N
1501683975.4,286047000.1,N
1501683995.2,286047002.6,N
1501684015.0,286047001.6,N
1501684015.9,286047001.6,N
1501684035.8,286047005.6,N
1501684055.6,286047006.4,N
1501684075.4,286047014.4,P
1501684095.3,286047015.2,N
1501684115.1,286047017.0,N
1501684135.8,286047016.2,N
1501684155.7,286047018.7,P
1501684175.5,286047003.8,N
1501684195.3,286047006.9,N
1501684215.2,286047010.8,N
1501684235.9,286047007.4,N
1501684255.7,286047005.0,N
1501684275.6,286047002.2,N
1501684295.4,286047002.5,N
1501684315.2,286046998.6,N
1501684335.1,286046996.8,N
1501684336.0,286046996.8,N
1501684355.8,286046995.5,N
1501684375.6,286046996.4,N
1501684395.4,286046994.3,N
1501684415.3,286046993.1,N
1501684435.1,286046992.4,N
1501684455.8,286046993.1,N
1501684475.7,286046987.2,N
1501684495.5,286046985.4,N
1501684515.3,286046985.4,N
1501684535.2,286046985.4,N
1501684555.9,286046987.5,N
1501684575.7,286046985.8,N
1501684595.6,286046984.0,N
1501684615.4,286046984.9,N
1501684635.2,286046983.0,N
1501684655.0,286046979.6,N
1501684655.9,286046979.6,N
1501684675.8,286046981.7,N
1501684695.6,286046979.9,N
1501684715.4,286046977.7,N
1501684735.3,286046976.3,N
1501684755.1,286046978.8,N
1501684775.8,286046977.5,N
1501684795.7,286046977.6,N
1501684815.5,286046974.4,P
1501684835.3,286046988.0,N
1501684855.2,286046986.2,N
1501684875.9,286046982.1,P
1501684895.7,286046998.1,N
1501684915.6,286046997.6,N
1501684935.4,286046995.3,N
1501684955.2,286046997.6,N
1501684975.1,286046998.8,N
1501684976.0,286046998.8,N
1501684995.8,286047000.4,N
1501685015.6,286047002.9,N
1501685035.5,286047005.7,N
1501685055.3,286047005.9,N
1501685075.1,286047004.7,N
1501685095.8,286047003.3,N
1501685115.7,286047001.3,N
1501685135.5,286047000.2,N
1501685155.3,286046999.0,N
1501685175.2,286046999.0,N
1501685195.9,286047000.7,N
1501685215.7,286047000.0,N
1501685235.6,286047000.0,N
1501685255.4,286047003.1,N
1501685275.2,286047001.5,N
1501685295.1,286047000.9,N
1501685296.0,286047000.9,N
1501685315.8,286047000.0,N
1501685335.6,286047000.4,N
1501685355.4,286046998.9,N
1501685375.3,286046996.7,N
1501685395.1,286047000.9,N
1501685415.8,286046997.6,N
1501685435.7,286046995.7,N
1501685455.5,286046995.4,N
1501685475.3,286046995.7,N
1501685495.2,286046992.1,N
1501685515.9,286046996.0,N
1501685535.7,286046995.2,N
1501685555.6,286046996.3,N
1501685575.4,286046993.3,N
1501685595.2,286046996.5,N
1501685615.0,286047000.8,N
1501685615.9,286047000.8,N
1501685635.8,286047002.8,N
1501685655.6,286046998.3,N
1501685675.4,286046999.5,N
1501685695.3,286046996.8,N
1501685715.1,286046996.1,N
1501685735.8,286046995.3,N
1501685755.7,286046993.7,N
1501685775.5,286046993.6,N
1501685795.3,286046996.3,N
1501685815.2,286046993.4,N
1501685835.9,286046994.8,N
1501685855.7,286046993.5,N
1501685875.5,286046993.5,N
1501685895.4,286046991.8,P
1501685915.2,286046997.8,N
1501685935.1,286046997.2,N
1501685936.0,286046997.2,N
1501685955.8,286046999.3,N
1501685975.6,286046997.1,N
1501685995.4,286046997.5,N
