#timestamp,LO_Frequency,Hit,StdDev 
1682308815.9,286047000.4,N
1682308835.7,286047002.4,N
1682308855.5,286047002.1,N
1682308875.4,286047001.4,N
1682308895.2,286047004.2,N
1682308915.1,286047003.7,N
1682308916.0,286047003.7,N
1682308935.8,286047003.2,N
1682308955.6,286047001.8,N
1682308975.5,286047001.7,N
1682308995.3,286046999.9,N
1682309015.1,286046999.0,N
1682309035.9,286046995.4,N
1682309055.7,286046995.4,N
1682309075.6,286046996.1,N
1682309095.4,286046994.0,N
1682309115.2,286046991.2,N
1682309135.1,286046989.5,N
1682309136.0,286046989.5,N
1682309155.8,286046987.1,N
1682309175.6,286046989.7,N
1682309195.5,286046987.4,N
1682309215.3,286046985.3,N
1682309235.2,286046986.2,N
1682309255.9,286046986.5,N
1682309275.7,286046988.0,N
1682309295.6,286046985.3,N
1682309315.4,286046984.2,N
1682309335.2,286046986.0,N
1682309355.1,286046987.9,N
1682309356.0,286046987.9,N
1682309375.8,286046986.6,N
1682309395.7,286046986.2,N
1682309415.5,286046986.2,N
1682309435.3,286046983.9,N
1682309455.2,286046984.7,N
1682309475.0,286046985.2,N
1682309475.9,286046985.2,N
1682309495.8,286046982.6,Y
1682309515.6,286046994.0,P
1682309535.4,286046994.0,N
1682309555.3,286046993.3,P
1682309575.1,286046993.9,Y
1682309595.8,286047001.9,P
1682309615.7,286047001.3,N
1682309635.5,286047001.4,N
1682309655.4,286047001.4,N
1682309675.2,286047004.2,N
1682309695.0,286047003.2,N
1682309695.9,286047003.2,N
1682309715.8,286047002.8,N
1682309735.6,286046998.1,N
1682309755.4,286047000.6,N
1682309775.3,286046998.1,N
1682309795.1,286047000.4,N
1682309815.9,286046998.3,N
1682309835.7,286046999.6,N
1682309855.5,286046998.2,N
1682309875.4,286046996.8,N
1682309895.2,286046995.0,N
1682309915.0,286046997.3,N
1682309915.9,286046997.3,N
1682309935.8,286046997.5,N
1682309955.6,286046996.7,N
1682309975.5,286046998.1,N
1682309995.3,286047000.8,N
1682310015.1,286047000.4,N
1682310035.9,286047000.3,N
1682310055.7,286046999.8,N
1682310075.5,286047002.8,N
1682310095.4,286046999.7,N
1682310115.2,286047000.4,N
1682310135.0,286047000.6,N
1682310136.0,286047000.6,N
1682310155.8,286047002.7,N
1682310175.6,286047002.2,N
1682310195.5,286047001.6,N
1682310215.3,286047000.4,N
1682310235.1,286046996.5,N
1682310255.9,286046998.9,N
1682310275.7,286046998.8,N
1682310295.5,286047001.0,N
1682310315.4,286047001.1,N
1682310335.2,286047000.3,N
1682310355.1,286046998.1,N
1682310356.0,286046998.1,N
1682310375.8,286047001.0,N
1682310395.6,286047001.2,N
1682310415.5,286046999.5,N
1682310435.3,286046999.4,N
1682310455.2,286046996.6,N
1682310475.9,286046997.5,N
1682310495.7,286046995.6,N
1682310515.6,286046997.7,N
1682310535.4,286046997.7,N
1682310555.2,286046997.3,N
1682310575.1,286046995.0,N
1682310576.0,286046995.0,N
1682310595.8,286046994.9,N
1682310615.7,286046995.1,N
1682310635.5,286046995.2,N
1682310655.3,286046997.9,N
1682310675.2,286046997.1,N
1682310695.9,286046998.0,N
1682310715.7,286046995.9,N
1682310735.6,286046996.3,N
1682310755.4,286046993.3,Y
1682310775.3,286046999.0,P
1682310795.1,286046999.2,N
1682310826.0,286046997.5,E
1682310835.0,286046997.3,N
1682310836.0,286046997.3,P
1682310855.8,286046999.0,P
1682310875.6,286046998.3,N
1682310895.5,286046999.1,N
1682310915.3,286046998.9,N
1682310935.1,286046997.0,Y
1682310955.9,286047000.9,P
1682310975.7,286046999.8,N
1682310995.5,286047001.6,N
1682311015.4,286047001.5,N
1682311035.2,286047001.6,N
1682311055.1,286047002.5,N
1682311056.0,286047002.5,N
1682311075.8,286047002.5,N
1682311095.6,286047002.2,N
1682311115.5,286046999.7,N
1682311135.3,286047000.2,N
1682311155.1,286047002.5,N
1682311175.9,286047002.5,N
1682311195.7,286047002.1,N
1682311215.6,286047002.6,N
1682311235.4,286047002.3,N
1682311255.2,286047002.0,N
1682311275.1,286047000.4,N
1682311276.0,286047000.4,N
1682311295.8,286047000.2,N
1682311315.6,286047001.1,N
1682311335.5,286046999.4,N
1682311355.3,286046997.3,N
1682311375.2,286046997.3,N
1682311395.9,286046996.6,N
1682311415.7,286046998.9,N
1682311435.6,286047000.0,N
1682311455.4,286047003.2,N
1682311475.2,286047005.7,Y
1682311495.1,286047002.3,P
1682311496.0,286047002.3,N
1682311515.8,286046998.2,N
1682311535.7,286046998.3,N
1682311555.5,286046998.2,N
1682311575.3,286047002.8,N
1682311595.2,286047001.7,N
1682311615.0,286047006.9,Y
1682311615.9,286047006.9,P
1682311635.8,286047008.1,N
1682311655.6,286047012.1,P
1682311675.4,286047011.3,N
1682311695.3,286047011.1,N
1682311715.1,286047010.1,N
1682311716.0,286047010.1,N
1682311735.8,286047009.5,N
1682311755.7,286047011.2,Y
1682311775.5,286047005.4,P
1682311795.4,286047007.0,P
1682311815.2,286047008.9,P
1682311835.0,286047007.0,Y
1682311835.9,286047007.0,P
1682311855.8,286047000.1,N
1682311875.6,286046998.1,N
1682311895.4,286047001.1,N
1682311915.3,286047000.9,N
1682311935.1,286047001.1,N
1682311955.9,286046999.7,N
1682311975.7,286047001.8,N
1682311995.5,286046999.9,N
1682312015.4,286046996.5,N
1682312035.2,286046993.6,N
1682312055.0,286046993.6,N
1682312055.9,286046993.6,N
1682312075.8,286046994.7,N
1682312095.6,286046996.4,N
1682312115.4,286046995.5,N
1682312135.3,286046995.5,N
1682312155.1,286046996.9,N
1682312175.9,286046999.5,N
1682312195.7,286046997.8,N
1682312215.5,286046997.7,N
1682312235.4,286046996.5,N
1682312255.2,286046996.5,N
1682312275.0,286047000.4,N
1682312275.9,286047000.4,N
1682312295.8,286047002.3,N
1682312315.6,286047003.8,N
1682312335.5,286047000.2,N
1682312355.3,286047001.0,N
1682312375.1,286047000.4,N
1682312395.9,286047000.3,N
