#timestamp,LO_Frequency,Hit,StdDev 
1696377615.8,286046992.0,P
1696377635.7,286046993.7,N
1696377655.5,286046992.6,Y
1696377675.3,286046998.1,P
1696377695.2,286046999.2,N
1696377715.0,286046998.2,N
1696377715.9,286046998.2,N
1696377735.8,286046996.5,N
1696377755.6,286046999.4,N
1696377775.4,286046998.3,N
1696377795.3,286047007.4,Y
1696377815.1,286047007.8,P
1696377835.8,286047006.6,N
1696377855.7,286047008.4,N
1696377875.5,286047006.8,N
1696377895.4,286047005.1,N
1696377915.2,286047006.6,N
1696377935.0,286047006.0,N
1696377935.9,286047006.0,N
1696377955.8,286047004.8,N
1696377975.6,286047008.8,Y
1696377995.4,286047002.5,P
1696378015.3,286047000.4,N
1696378035.1,286047001.5,N
1696378055.9,286046998.4,N
1696378075.7,286046998.3,N
1696378095.5,286046998.8,N
1696378115.4,286047000.5,N
1696378135.2,286047002.7,N
1696378155.0,286046998.5,N
1696378155.9,286046998.5,N
1696378175.8,286047002.4,N
1696378195.6,286046999.8,N
1696378215.5,286047003.9,N
1696378235.3,286047002.6,N
1696378255.1,286047003.3,N
1696378275.9,286046999.9,N
1696378295.7,286047002.7,N
1696378315.5,286047000.3,N
1696378335.4,286047003.9,N
1696378355.2,286047002.0,N
1696378375.1,286047000.9,N
1696378376.0,286047000.9,N
1696378395.8,286047002.0,N
1696378415.6,286047002.7,N
1696378435.5,286047000.7,N
1696378455.3,286047002.6,N
1696378475.1,286046999.9,N
1696378495.9,286047000.9,N
1696378515.7,286047003.9,N
1696378535.6,286047001.4,N
1696378555.4,286047000.1,N
1696378575.2,286047002.6,N
1696378595.1,286046999.9,N
1696378596.0,286046999.9,N
1696378615.8,286047001.5,N
1696378635.6,286047001.6,N
1696378655.5,286047002.4,N
1696378675.3,286047001.0,N
1696378695.2,286047001.6,N
1696378715.9,286047002.8,N
1696378735.7,286046998.9,N
1696378755.6,286047006.9,Y
1696378775.4,286046998.6,P
1696378795.2,286047001.2,N
1696378815.1,286047000.9,N
1696378816.0,286047000.9,N
1696378835.8,286046998.2,N
1696378855.7,286046995.3,Y
1696378875.5,286047001.7,P
1696378895.3,286047000.9,N
1696378915.2,286047002.5,P
1696378935.0,286046997.4,Y
1696378935.9,286046997.4,P
1696378955.8,286046996.9,N
1696378975.6,286047001.2,N
1696378995.4,286046997.4,N
1696379015.3,286046999.5,N
1696379035.1,286046998.1,N
1696379055.8,286046998.4,N
1696379075.7,286046995.3,N
1696379095.5,286046997.4,N
1696379115.4,286046999.5,N
1696379135.2,286046997.1,N
1696379155.0,286046998.0,N
1696379155.9,286046998.0,N
1696379175.8,286046997.1,N
1696379195.6,286046999.3,N
1696379215.4,286046998.0,N
1696379235.3,286046997.8,N
1696379255.1,286046997.3,N
1696379275.9,286046998.4,N
1696379295.7,286046996.8,N
1696379315.5,286046999.6,N
1696379335.4,286046998.7,N
1696379355.2,286046996.5,N
1696379375.0,286046997.7,N
1696379375.9,286046997.7,N
1696379395.8,286046999.5,N
1696379415.6,286046996.5,N
1696379435.5,286046998.2,N
1696379455.3,286046999.3,N
1696379475.1,286046998.7,N
1696379495.9,286046996.9,N
1696379515.7,286046998.2,N
1696379535.5,286046998.7,N
1696379555.4,286046999.4,N
1696379575.2,286046997.2,N
1696379595.1,286046998.6,N
1696379596.0,286046998.6,N
1696379615.8,286047000.9,N
1696379635.6,286046996.5,Y
1696379655.5,286046999.3,P
1696379675.3,286046998.5,N
1696379695.1,286046998.5,P
1696379715.9,286046998.7,Y
1696379735.7,286047000.0,P
1696379755.6,286047000.1,N
1696379775.4,286047000.4,N
1696379795.2,286047002.2,Y
1696379815.1,286047001.9,P
1696379816.0,286047001.9,N
1696379835.8,286047000.1,N
1696379855.7,286047003.8,Y
1696379875.5,286047002.8,P
1696379895.3,286047000.3,N
1696379915.2,286047000.2,N
1696379935.0,286047000.9,N
1696379935.9,286047000.9,N
1696379955.8,286046999.8,N
1696379975.6,286047002.6,N
1696379995.4,286047000.2,N
1696380015.3,286047000.6,N
1696380035.1,286047000.3,N
1696380055.8,286046998.3,N
1696380075.7,286047002.3,N
1696380095.5,286047000.8,N
1696380115.4,286046999.9,N
1696380135.2,286047000.2,N
1696380155.0,286046999.1,N
1696380155.9,286046999.1,N
1696380175.8,286047000.3,N
1696380195.6,286047002.8,N
1696380215.4,286047000.6,N
1696380235.3,286046999.9,N
1696380255.1,286046998.1,N
1696380275.9,286047000.2,N
1696380295.7,286047000.6,N
1696380315.5,286046999.3,N
1696380335.4,286047000.8,N
1696380355.2,286047000.9,N
1696380375.0,286047000.2,N
1696380375.9,286047000.2,N
1696380395.8,286046999.0,N
1696380415.6,286047002.7,N
1696380435.5,286047000.5,N
1696380455.3,286047000.7,N
1696380475.1,286047002.7,N
1696380495.9,286047001.2,N
1696380515.7,286047000.1,N
1696380535.5,286046999.8,N
1696380555.4,286047000.3,N
1696380575.2,286047002.7,N
1696380595.1,286047002.3,N
1696380596.0,286047002.3,N
1696380615.8,286047000.4,N
1696380635.6,286046998.2,N
1696380655.5,286046998.9,N
1696380675.3,286046998.2,N
1696380695.1,286047002.8,N
1696380715.9,286047000.9,N
1696380735.7,286047000.3,N
1696380755.6,286046999.1,N
1696380775.4,286047000.7,N
1696380795.2,286047000.4,N
1696380815.1,286046999.0,N
1696380816.0,286046999.0,N
1696380835.8,286047001.1,N
1696380855.6,286046998.1,N
1696380875.5,286046999.7,N
1696380895.3,286047000.4,N
1696380915.2,286047000.8,N
1696380935.9,286047000.1,N
1696380955.7,286047000.6,N
1696380975.6,286047001.5,N
1696380995.4,286047002.6,N
1696381015.2,286046998.1,N
1696381035.1,286046999.8,N
1696381036.0,286046999.8,N
1696381055.8,286047001.8,N
1696381075.7,286047002.8,N
1696381095.5,286046998.4,N
1696381115.3,286047000.7,N
1696381135.2,286047000.6,N
1696381155.0,286047000.9,N
1696381155.9,286047000.9,N
1696381175.7,286046999.8,N
1696381195.6,286046999.8,N
