#timestamp,LO_Frequency,Hit,StdDev 
1510498815.1,286046998.0,N
1510498816.0,286046998.0,N
1510498835.8,286046992.7,N
1510498855.6,286046991.4,N
1510498875.5,286046991.1,N
1510498895.3,286046995.7,N
1510498915.1,286046997.7,N
1510498935.9,286046997.2,N
1510498955.7,286046995.8,N
1510498975.5,286046996.5,N
1510498995.4,286046998.0,N
1510499015.2,286046995.9,N
1510499035.0,286046994.1,N
1510499035.9,286046994.1,N
1510499055.8,286046991.4,N
1510499075.6,286046989.4,Y
1510499095.4,286046994.0,P
1510499115.3,286046991.7,P
1510499135.1,286046994.2,P
1510499136.0,286046994.2,Y
1510499155.8,286047000.9,P
1510499175.7,286047002.0,N
1510499195.5,286047003.9,N
1510499215.3,286046999.7,N
1510499235.2,286047001.7,N
1510499255.9,286047001.7,N
1510499275.7,286047004.4,N
1510499295.6,286047004.2,N
1510499315.4,286047004.4,N
1510499335.2,286047001.9,N
1510499355.0,286046999.8,N
1510499355.9,286046999.8,N
1510499375.8,286047000.9,N
1510499395.6,286047000.9,N
1510499415.4,286047002.2,N
1510499435.3,286047002.1,N
1510499455.1,286047002.0,N
1510499475.8,286047003.8,N
1510499495.7,286047007.1,N
1510499515.5,286047005.9,N
1510499535.3,286047003.3,N
1510499555.2,286047006.7,N
1510499575.9,286047008.7,Y
1510499595.7,286047007.3,P
1510499615.6,286047006.8,N
1510499635.4,286047006.8,P
1510499655.2,286047004.7,N
1510499675.0,286047005.2,N
1510499676.0,286047005.2,Y
1510499695.8,286046997.9,P
1510499715.6,286046996.1,N
1510499735.5,286046992.2,N
1510499755.3,286046994.6,N
1510499775.1,286046994.5,N
1510499795.8,286046993.3,N
1510499815.7,286046995.3,N
1510499835.5,286046996.6,N
1510499855.3,286046995.1,N
1510499875.2,286046998.0,N
1510499895.9,286046993.6,N
1510499915.7,286046993.6,N
1510499935.6,286046999.3,N
1510499955.4,286046999.3,N
1510499975.2,286046995.0,N
1510499995.0,286046996.4,N
1510499996.0,286046996.4,N
1510500015.8,286046994.9,N
1510500035.6,286046997.4,N
1510500055.4,286046999.0,N
1510500075.3,286046998.8,N
1510500095.1,286046998.8,N
1510500115.8,286046996.8,N
1510500135.7,286046996.6,N
1510500155.5,286046996.0,N
1510500175.3,286046992.2,N
1510500195.2,286046994.0,N
1510500215.9,286046992.9,N
1510500235.7,286046994.4,N
1510500255.6,286046995.9,N
1510500275.4,286046998.3,N
1510500295.2,286047002.6,N
1510500315.1,286047002.3,N
1510500316.0,286047002.3,N
1510500335.8,286046998.0,N
1510500355.6,286047000.7,N
1510500375.4,286046999.6,N
1510500395.3,286046995.3,N
1510500415.1,286046995.1,N
1510500435.8,286046995.0,N
1510500455.7,286046996.2,N
1510500475.5,286046994.2,N
1510500495.3,286046994.1,N
1510500515.2,286046990.1,Y
1510500535.0,286046993.0,P
1510500535.9,286046993.0,P
1510500555.7,286046993.1,P
1510500575.6,286046992.9,Y
1510500595.4,286047000.2,P
1510500615.2,286047000.6,N
1510500635.1,286047001.0,N
1510500636.0,286047001.0,N
1510500655.8,286047002.0,N
1510500675.6,286047002.0,N
1510500695.5,286046999.4,N
1510500715.3,286046997.2,N
1510500735.1,286046996.9,N
1510500755.9,286046996.6,N
1510500775.7,286046996.5,N
1510500795.5,286046996.5,N
1510500815.4,286046996.5,N
1510500835.2,286046996.8,N
1510500855.0,286046997.4,N
1510500855.9,286046997.4,N
1510500875.7,286046997.8,N
1510500895.6,286046995.4,N
1510500915.4,286046995.8,N
1510500935.2,286046993.3,N
1510500955.1,286046994.4,N
1510500956.0,286046994.4,N
1510500975.8,286046999.3,N
1510500995.6,286046999.3,N
1510501015.5,286047002.1,N
1510501035.3,286047004.8,N
1510501055.1,286047003.0,N
1510501075.9,286047005.5,N
1510501095.7,286047003.9,N
1510501115.5,286047001.8,N
1510501135.3,286047004.4,N
1510501155.2,286047001.7,N
1510501175.0,286047001.1,N
1510501175.9,286047001.1,N
1510501195.7,286046997.3,N
1510501215.6,286047000.1,N
1510501235.4,286047001.3,N
1510501255.2,286047002.2,N
1510501275.1,286046999.9,N
1510501276.0,286046999.9,N
1510501295.8,286046997.7,N
1510501315.6,286046997.9,N
1510501335.5,286046993.3,N
1510501355.3,286046998.9,N
1510501375.1,286046996.5,N
1510501395.9,286046997.7,N
1510501415.7,286046997.8,N
1510501435.5,286047003.7,N
1510501455.4,286047004.5,N
1510501475.2,286047008.2,N
1510501495.0,286047008.0,N
1510501495.9,286047008.0,N
1510501515.8,286047013.5,Y
1510501535.6,286047015.1,P
1510501555.4,286047012.2,N
1510501575.3,286047011.0,N
1510501595.1,286047008.0,N
1510501596.0,286047008.0,N
1510501615.8,286047007.7,N
1510501635.7,286047005.0,N
1510501655.5,286047003.4,N
1510501675.3,286047003.6,N
1510501695.1,286047003.0,N
1510501715.9,286047004.0,N
1510501735.7,286047005.9,N
1510501755.5,286047004.9,N
1510501775.4,286047008.4,N
1510501795.2,286047005.1,N
1510501815.0,286047007.3,N
1510501815.9,286047007.3,N
1510501835.8,286047004.6,N
1510501855.6,286047006.1,N
1510501875.4,286047012.3,Y
1510501895.3,286047005.6,P
1510501915.1,286047004.9,P
1510501935.8,286047009.1,P
1510501955.7,286047008.0,Y
1510501975.5,286046999.0,P
1510501995.3,286046997.2,N
1510502015.2,286046997.1,N
1510502035.9,286046996.6,N
1510502055.7,286046995.2,N
1510502075.6,286046995.8,N
1510502095.4,286046995.5,N
1510502115.2,286046995.6,N
1510502135.0,286046996.4,N
1510502136.0,286046996.4,N
1510502155.8,286047001.2,N
1510502175.6,286046999.6,N
1510502195.4,286046996.9,N
1510502215.3,286046999.0,N
1510502235.1,286047000.9,N
1510502255.8,286046996.6,N
1510502275.7,286046999.9,N
1510502295.5,286046998.3,N
1510502315.3,286046998.4,N
1510502335.2,286046995.0,N
1510502355.9,286046995.5,N
1510502375.7,286046990.5,Y
1510502395.6,286046996.2,P
