#timestamp,LO_Frequency,Hit,StdDev 
1521972015.6,286047001.8,N
1521972035.5,286047002.4,N
1521972055.3,286046998.7,N
1521972075.1,286046999.6,N
1521972095.9,286046998.8,N
1521972115.7,286046998.2,N
1521972135.6,286047000.0,N
1521972155.4,286047011.9,Y
1521972175.2,286046999.5,P
1521972195.1,286046996.6,P
1521972196.0,286046996.6,N
1521972215.8,286046996.6,N
1521972235.6,286046997.4,N
1521972255.5,286046995.6,N
1521972275.3,286046995.7,N
1521972295.2,286046999.2,N
1521972315.9,286046998.1,N
1521972335.7,286046999.0,N
1521972355.6,286047000.6,N
1521972375.4,286046998.9,N
1521972395.2,286046999.1,N
1521972415.1,286046998.6,N
1521972416.0,286046998.6,N
1521972435.8,286046998.2,N
1521972455.7,286046999.0,N
1521972475.5,286046996.5,N
1521972495.3,286046999.5,N
1521972515.2,286046996.9,N
1521972535.0,286046997.4,N
1521972535.9,286046997.4,N
1521972555.8,286046996.9,N
1521972575.6,286046997.3,N
1521972595.4,286046999.0,N
1521972615.3,286046999.4,N
1521972635.1,286047000.5,N
1521972655.8,286047000.8,N
1521972675.7,286047000.9,N
1521972695.5,286047001.0,N
1521972715.4,286047000.8,N
1521972735.2,286047000.8,N
1521972755.0,286047000.2,N
1521972755.9,286047000.2,N
1521972775.8,286046998.5,N
1521972795.6,286047001.2,N
1521972815.4,286047000.9,N
1521972835.3,286047001.1,N
1521972855.1,286046998.1,N
1521972875.9,286046998.8,N
1521972895.7,286046999.1,N
1521972915.5,286046999.1,N
1521972935.4,286046996.6,N
1521972955.2,286046996.7,N
1521972975.0,286046996.7,N
1521972976.0,286046996.7,N
1521972995.8,286046996.9,N
1521973015.6,286046999.2,N
1521973035.5,286046998.1,N
1521973055.3,286047000.8,N
1521973075.1,286046998.8,N
1521973095.9,286046999.4,N
1521973115.7,286046999.4,N
1521973135.6,286046999.2,N
1521973155.4,286047001.2,N
1521973175.2,286046998.1,N
1521973195.1,286046999.3,N
1521973196.0,286046999.3,N
1521973215.8,286047000.7,N
1521973235.6,286047000.9,N
1521973255.5,286047000.8,N
1521973275.3,286046999.1,N
1521973295.2,286046999.4,N
1521973315.9,286046998.9,N
1521973335.7,286047000.7,N
1521973355.6,286047001.1,N
1521973375.4,286047001.6,N
1521973395.2,286047002.3,N
1521973415.1,286047000.3,N
1521973416.0,286047000.3,N
1521973435.8,286047000.8,N
1521973455.7,286047000.6,N
1521973475.5,286047000.6,N
1521973495.3,286047001.2,N
1521973515.2,286046998.6,N
1521973535.0,286047001.2,N
1521973535.9,286047001.2,N
1521973555.8,286047000.9,N
1521973575.6,286047000.1,N
1521973595.4,286046999.7,N
1521973615.3,286047002.6,N
1521973635.1,286047000.0,N
1521973655.9,286047001.1,N
1521973675.7,286046998.7,N
1521973695.5,286046998.6,N
1521973715.4,286047000.5,N
1521973735.2,286047008.4,Y
1521973755.1,286047014.5,P
1521973756.0,286047014.5,N
1521973775.8,286047022.5,P
1521973795.6,286047027.2,Y
1521973815.5,286047011.7,P
1521973835.3,286047007.4,P
1521973855.1,286046999.7,N
1521973875.9,286046997.4,N
1521973895.7,286046994.5,N
1521973915.6,286046993.9,N
1521973935.4,286046993.2,N
1521973955.2,286046989.1,N
1521973975.1,286046988.2,N
1521973976.0,286046988.2,N
1521973995.8,286046984.6,N
1521974015.6,286046983.6,N
1521974035.5,286046980.6,N
1521974055.3,286046981.3,N
1521974075.2,286046978.9,N
1521974095.9,286046979.0,N
1521974115.7,286046979.6,N
1521974135.6,286046980.2,N
1521974155.4,286046980.1,N
1521974175.2,286046977.4,N
1521974195.1,286046978.9,N
1521974196.0,286046978.9,N
1521974215.8,286046979.1,N
1521974235.7,286046980.2,N
1521974255.5,286046978.5,N
1521974275.3,286046977.6,N
1521974295.2,286046980.3,N
1521974315.0,286046979.8,N
1521974315.9,286046979.8,N
1521974335.8,286046978.1,N
1521974355.6,286046979.6,N
1521974375.4,286046979.8,N
1521974395.3,286046979.9,Y
1521974415.1,286046998.0,P
1521974435.8,286046995.6,N
1521974455.7,286046995.4,N
1521974475.5,286046996.9,N
1521974495.4,286046995.4,N
1521974515.2,286046997.7,N
1521974535.0,286046999.5,N
1521974535.9,286046999.5,N
1521974555.8,286046999.3,N
1521974575.6,286046998.3,N
1521974595.5,286046999.1,N
1521974615.3,286046997.1,N
1521974635.1,286046999.1,N
1521974655.9,286046997.5,N
1521974675.7,286046995.0,N
1521974695.5,286046996.5,N
1521974715.4,286046999.3,N
1521974735.2,286046998.7,N
1521974755.1,286046999.3,N
1521974756.0,286046999.3,N
1521974775.8,286046996.8,N
1521974795.6,286046999.5,N
1521974815.5,286046999.4,N
1521974835.3,286046998.2,N
1521974855.1,286046998.2,N
1521974875.9,286047001.1,N
1521974895.7,286047001.0,N
1521974915.6,286046999.0,N
1521974935.4,286046998.2,N
1521974955.2,286046999.9,N
1521974975.1,286047000.9,N
1521974976.0,286047000.9,N
1521974995.8,286047000.9,N
1521975015.6,286046998.4,N
1521975035.5,286046998.2,N
1521975055.3,286046997.0,N
1521975075.2,286046998.5,N
1521975095.9,286046998.7,N
1521975115.7,286046998.5,N
1521975135.6,286047001.0,N
1521975155.4,286047002.1,N
1521975175.2,286047001.5,N
1521975195.1,286047002.6,N
1521975196.0,286047002.6,N
1521975215.8,286047002.6,N
1521975235.7,286046999.9,N
1521975255.5,286047000.3,N
1521975275.3,286047000.3,N
1521975295.2,286046999.9,N
1521975315.0,286047000.2,N
1521975315.9,286047000.2,N
1521975335.8,286046999.9,N
1521975355.6,286047002.7,N
1521975375.4,286047000.0,N
1521975395.3,286047002.4,N
1521975415.1,286046999.8,N
1521975435.9,286047001.8,N
1521975455.7,286047002.2,N
1521975475.5,286047004.0,N
1521975495.4,286047002.5,N
1521975515.2,286047000.3,N
1521975535.0,286047000.6,N
1521975535.9,286047000.6,N
1521975555.8,286047002.8,N
1521975575.6,286047003.9,N
1521975595.5,286047003.9,N
