#timestamp,LO_Frequency,Hit,StdDev 
1537797615.1,286047009.9,Y
1537797635.9,286047010.0,P
1537797655.7,286047010.7,N
1537797675.5,286047009.3,N
1537797695.4,286047009.8,N
1537797715.2,286047010.3,N
1537797735.1,286047009.7,N
1537797736.0,286047009.7,N
1537797755.8,286047011.2,Y
1537797775.6,286047004.2,P
1537797795.5,286047002.2,N
1537797815.3,286047000.8,N
1537797835.1,286047000.6,N
1537797855.9,286047001.0,N
1537797875.7,286047000.0,N
1537797895.6,286047002.1,N
1537797915.4,286047002.3,N
1537797935.2,286047000.1,N
1537797955.1,286047003.6,N
1537797956.0,286047003.6,N
1537797975.8,286047004.1,N
1537797995.6,286047004.3,N
1537798015.5,286047002.0,N
1537798035.3,286047001.5,N
1537798055.2,286047001.6,N
1537798075.9,286047003.6,N
1537798095.7,286047005.4,N
1537798115.6,286047007.4,Y
1537798135.4,286047003.8,P
1537798155.3,286047005.4,P
1537798175.1,286047008.5,P
1537798176.0,286047008.5,Y
1537798195.8,286047003.3,P
1537798215.7,286047003.3,P
1537798235.5,286047004.6,P
1537798255.3,286047005.2,Y
1537798275.2,286047001.5,P
1537798295.0,286047002.9,N
1537798295.9,286047002.9,N
1537798315.8,286047008.1,Y
1537798335.6,286047006.6,P
1537798355.4,286047008.3,P
1537798375.3,286047004.0,N
1537798395.1,286047000.4,N
1537798415.9,286047002.1,N
1537798435.7,286047001.5,N
1537798455.5,286046999.9,N
1537798475.4,286047003.7,N
1537798495.2,286047004.2,N
1537798515.0,286047001.7,N
1537798515.9,286047001.7,N
1537798535.8,286047002.9,N
1537798555.6,286047008.3,Y
1537798575.5,286047008.3,P
1537798595.3,286047009.1,P
1537798615.1,286047007.2,N
1537798635.9,286047002.9,N
1537798655.7,286047001.6,N
1537798675.5,286047002.8,N
1537798695.4,286047002.5,N
1537798715.2,286047002.6,N
1537798735.1,286046999.9,N
1537798736.0,286046999.9,N
1537798755.8,286046998.7,N
1537798775.6,286047001.0,N
1537798795.5,286047003.7,N
1537798815.3,286047003.2,N
1537798835.1,286047005.2,N
1537798855.9,286047006.6,N
1537798875.7,286047008.9,Y
1537798895.6,286047004.9,P
1537798915.4,286047006.4,P
1537798935.2,286047006.3,P
1537798955.1,286047004.9,Y
1537798956.0,286047004.9,P
1537798975.8,286047004.1,P
1537798995.6,286047003.5,P
1537799015.5,286047002.2,Y
1537799035.3,286046997.5,P
1537799055.2,286046997.5,N
1537799075.0,286046997.6,N
1537799075.9,286046997.6,N
1537799095.7,286046997.4,N
1537799115.6,286046995.5,N
1537799135.4,286046993.7,N
1537799155.3,286046996.0,N
1537799175.1,286046998.0,N
1537799176.0,286046998.0,N
1537799195.8,286046996.8,N
1537799215.7,286046994.4,N
1537799235.5,286046992.2,Y
1537799255.3,286046996.7,P
1537799275.2,286046999.1,P
1537799295.0,286046997.1,N
1537799295.9,286046997.1,Y
1537799315.8,286047001.0,P
1537799335.6,286047000.2,N
1537799355.4,286047002.7,N
1537799375.3,286047002.6,N
1537799395.1,286047005.8,Y
1537799415.9,286047008.4,P
1537799435.7,286047012.3,P
1537799455.5,286047013.9,N
1537799475.4,286047011.3,N
1537799495.2,286047012.0,N
1537799515.1,286047012.6,N
1537799516.0,286047012.6,Y
1537799535.8,286047004.6,P
1537799555.6,286047005.7,N
1537799575.5,286047005.4,N
1537799595.3,286047004.4,N
1537799615.2,286047002.4,N
1537799635.9,286046998.9,N
1537799655.7,286046999.7,N
1537799675.6,286047002.1,N
1537799695.4,286047002.4,N
1537799715.2,286047003.5,N
1537799735.1,286047002.8,N
1537799736.0,286047002.8,N
1537799755.8,286046999.1,N
1537799775.7,286046999.0,N
1537799795.5,286046998.3,N
1537799815.3,286046999.4,N
1537799835.2,286046999.3,N
1537799855.0,286047001.2,N
1537799855.9,286047001.2,N
1537799875.7,286046998.7,N
1537799895.6,286046996.3,N
1537799915.4,286046999.2,N
1537799935.3,286046997.9,N
1537799955.1,286046995.5,N
1537799956.0,286046995.5,N
1537799975.8,286046997.9,N
1537799995.7,286046996.9,N
1537800015.5,286046998.8,N
1537800035.3,286046997.9,N
1537800055.2,286046995.2,N
1537800075.0,286046997.4,N
1537800075.9,286046997.4,N
1537800095.8,286046995.9,N
1537800115.6,286046996.2,N
1537800135.4,286046995.3,N
1537800155.3,286046998.9,N
1537800175.1,286047002.8,N
1537800195.8,286047003.0,N
1537800215.7,286047003.1,N
1537800235.5,286047005.6,N
1537800255.4,286047005.9,N
1537800275.2,286047003.1,N
1537800295.0,286047004.4,N
1537800295.9,286047004.4,N
1537800315.8,286047002.5,N
1537800335.6,286046999.7,N
1537800355.4,286047000.9,N
1537800375.3,286046997.1,N
1537800395.1,286046998.2,N
1537800415.9,286047001.6,N
1537800435.7,286047006.8,N
1537800455.5,286047009.5,N
1537800475.4,286047012.9,Y
1537800495.2,286047015.0,P
1537800515.0,286047011.3,N
1537800516.0,286047011.3,N
1537800535.8,286047006.1,N
1537800555.6,286047003.0,N
1537800575.5,286047003.5,N
1537800595.3,286047007.6,N
1537800615.1,286047010.3,N
1537800635.9,286047006.3,N
1537800655.7,286047005.1,N
1537800675.5,286047004.2,N
1537800695.4,286047000.4,N
1537800715.2,286047003.1,N
1537800735.1,286047005.7,N
1537800736.0,286047005.7,N
1537800755.8,286047004.9,N
1537800775.6,286047005.1,N
1537800795.5,286047001.4,N
1537800815.3,286047005.4,N
1537800835.1,286047005.0,N
1537800855.9,286047005.8,N
1537800875.7,286047004.9,N
1537800895.6,286047007.0,N
1537800915.4,286047009.9,N
1537800935.2,286047009.9,N
1537800955.1,286047015.3,Y
1537800956.0,286047015.3,P
1537801005.8,286047000.4,E
1537801015.8,286047000.9,N
1537801035.6,286047002.2,P
1537801055.4,286047005.8,P
1537801075.3,286047008.7,Y
1537801095.1,286047004.9,P
1537801115.9,286047008.0,P
1537801135.7,286047015.0,P
1537801155.5,286047015.2,Y
1537801175.4,286047008.0,P
1537801195.2,286047010.7,P
