#timestamp,LO_Frequency 
1423137615.8,286078799.6
1423137635.6,286078796.8
1423137655.5,286078801.3
1423137675.4,286078793.5
1423137695.3,286078791.3
1423137715.2,286078792.4
1423137735.0,286078796.7
1423137735.9,286078796.7
1423137755.8,286078795.2
1423137775.7,286078797.5
1423137795.6,286078796.5
1423137815.4,286078796.7
1423137835.3,286078794.4
1423137855.2,286078795.9
1423137875.1,286078796.1
1423137876.0,286078796.1
1423137895.8,286078801.1
1423137915.7,286078799.4
1423137935.6,286078802.2
1423137955.5,286078803.5
1423137975.3,286078802.0
1423137995.2,286078806.2
1423138015.1,286078800.6
1423138016.0,286078800.6
1423138035.9,286078802.4
1423138055.7,286078804.3
1423138075.6,286078802.6
1423138095.5,286078802.6
1423138115.4,286078801.0
1423138135.2,286078801.2
1423138155.1,286078800.3
1423138175.9,286078802.5
1423138195.7,286078800.6
1423138215.6,286078800.0
1423138235.5,286078800.0
1423138255.4,286078804.4
1423138275.2,286078801.9
1423138295.1,286078800.2
1423138315.9,286078800.0
1423138335.8,286078802.2
1423138355.6,286078803.1
1423138375.5,286078799.4
1423138395.4,286078801.4
1423138415.3,286078796.8
1423138435.1,286078804.6
1423138455.0,286078799.7
1423138455.9,286078799.7
1423138475.8,286078800.6
1423138495.7,286078800.7
1423138515.5,286078800.9
1423138535.4,286078801.4
1423138555.3,286078800.2
1423138575.2,286078800.0
1423138595.0,286078802.2
1423138595.9,286078802.2
1423138615.8,286078798.6
1423138635.7,286078802.1
1423138655.6,286078800.6
1423138675.4,286078802.3
1423138695.3,286078802.5
1423138715.2,286078800.1
1423138735.1,286078802.9
1423138736.0,286078802.9
1423138755.8,286078792.4
1423138775.7,286078795.7
1423138795.6,286078793.8
1423138815.5,286078794.0
1423138835.3,286078793.6
1423138855.2,286078793.6
1423138875.1,286078797.7
1423138876.0,286078797.7
1423138895.9,286078797.7
1423138915.7,286078794.1
1423138935.6,286078795.6
1423138955.5,286078798.3
1423138975.4,286078794.0
1423138995.2,286078797.0
1423139015.1,286078798.6
1423139035.9,286078802.4
1423139055.8,286078804.5
1423139075.6,286078802.9
1423139095.5,286078804.4
1423139115.4,286078801.9
1423139135.3,286078806.0
1423139155.1,286078802.6
1423139175.9,286078803.1
1423139195.8,286078800.9
1423139215.7,286078800.8
1423139235.5,286078800.6
1423139255.4,286078803.0
1423139275.3,286078800.3
1423139295.1,286078802.4
1423139315.0,286078800.9
1423139315.9,286078800.9
1423139335.8,286078798.8
1423139355.7,286078804.6
1423139375.5,286078798.3
1423139395.4,286078798.9
1423139415.3,286078802.8
1423139435.2,286078798.6
1423139455.0,286078800.9
1423139456.0,286078800.9
1423139475.8,286078800.6
1423139495.7,286078802.5
1423139515.6,286078800.7
1423139535.5,286078801.1
1423139555.3,286078800.5
1423139575.8,286078804.2
1423139595.7,286078800.2
1423139615.6,286078802.6
1423139635.5,286078800.3
1423139655.3,286078802.9
1423139675.2,286078801.1
1423139695.1,286078799.3
1423139696.0,286078799.3
1423139715.9,286078800.1
1423139735.7,286078800.6
1423139755.6,286078800.3
1423139775.5,286078802.8
1423139795.4,286078799.2
1423139815.2,286078803.0
1423139835.1,286078800.8
1423139855.9,286078798.6
1423139875.8,286078801.3
1423139895.6,286078794.8
1423139915.5,286078793.5
1423139935.4,286078790.7
1423139955.3,286078792.0
1423139975.1,286078795.3
1423139995.0,286078797.8
1423139995.9,286078797.8
1423140015.8,286078798.3
1423140035.7,286078792.8
1423140055.5,286078796.6
1423140075.4,286078793.8
1423140095.3,286078799.3
1423140115.2,286078801.4
1423140135.0,286078803.0
1423140135.9,286078803.0
1423140155.8,286078798.6
1423140175.7,286078804.3
1423140195.6,286078802.1
1423140215.4,286078804.5
1423140235.3,286078801.3
1423140255.2,286078800.3
1423140275.1,286078801.6
1423140276.0,286078801.6
1423140295.8,286078801.8
1423140315.7,286078801.6
1423140335.6,286078803.9
1423140355.5,286078801.9
1423140375.3,286078803.1
1423140395.2,286078801.1
1423140415.1,286078798.7
1423140416.0,286078798.7
1423140435.9,286078801.3
1423140455.7,286078798.4
1423140475.6,286078804.3
1423140495.5,286078801.4
1423140515.4,286078799.7
1423140535.2,286078800.7
1423140555.1,286078800.8
1423140575.9,286078803.0
1423140595.8,286078800.8
1423140615.6,286078800.3
1423140635.5,286078802.9
1423140655.4,286078799.0
1423140675.2,286078800.8
1423140695.1,286078801.2
1423140715.9,286078798.7
1423140735.8,286078802.3
1423140755.6,286078800.8
1423140775.5,286078800.0
1423140795.4,286078804.6
1423140815.3,286078801.2
1423140835.1,286078799.6
1423140855.0,286078801.2
1423140855.9,286078801.2
1423140875.8,286078801.4
1423140895.7,286078799.5
1423140915.5,286078797.2
1423140935.4,286078796.5
1423140955.3,286078792.1
1423140975.2,286078794.3
1423140995.0,286078794.7
1423140995.9,286078794.7
1423141015.8,286078799.8
1423141035.7,286078795.0
1423141055.6,286078794.8
1423141075.4,286078796.7
1423141095.3,286078795.6
1423141115.2,286078798.3
1423141135.1,286078793.9
1423141136.0,286078793.9
1423141155.8,286078802.1
1423141175.7,286078797.2
1423141195.6,286078803.8
