#timestamp,LO_Frequency,Hit,StdDev 
1644530415.8,286046991.2,N
1644530435.7,286046988.7,N
1644530455.5,286046987.5,Y
1644530475.3,286046992.1,P
1644530495.2,286046997.9,N
1644530515.0,286047001.7,N
1644530515.9,286047001.7,N
1644530535.7,286047004.1,N
1644530555.6,286047000.1,N
1644530575.4,286047006.0,N
1644530595.3,286047001.1,N
1644530615.1,286046993.3,N
1644530616.0,286046993.3,N
1644530635.8,286046994.3,N
1644530655.7,286047001.1,N
1644530675.5,286047009.9,N
1644530695.3,286047013.6,N
1644530715.2,286047011.8,N
1644530735.0,286047005.9,N
1644530735.9,286047005.9,N
1644530755.8,286047003.9,N
1644530775.6,286046997.6,N
1644530795.4,286046992.6,N
1644530815.3,286046999.7,N
1644530835.1,286046997.8,N
1644530855.9,286046996.6,N
1644530875.7,286046997.1,N
1644530895.5,286046993.9,N
1644530915.4,286046991.4,N
1644530935.2,286046993.6,N
1644530955.0,286046997.6,N
1644530955.9,286046997.6,N
1644530975.8,286046995.7,N
1644530995.6,286046999.5,N
1644531015.5,286046996.9,N
1644531035.3,286046990.8,N
1644531055.1,286046988.8,N
1644531075.9,286046992.6,N
1644531095.7,286046994.5,N
1644531115.5,286046991.9,N
1644531135.4,286046993.9,N
1644531155.2,286046994.5,N
1644531175.1,286046991.9,N
1644531176.0,286046991.9,N
1644531195.8,286046989.6,N
1644531215.6,286046983.7,N
1644531235.5,286046991.8,N
1644531255.3,286046996.3,N
1644531275.1,286046991.8,N
1644531295.9,286046990.8,N
1644531315.7,286046997.4,N
1644531335.6,286047003.3,N
1644531355.4,286047007.2,N
1644531375.2,286047009.8,N
1644531395.1,286047004.6,N
1644531396.0,286047004.6,N
1644531415.8,286047005.7,N
1644531435.6,286047004.7,N
1644531455.5,286047006.7,N
1644531475.3,286046997.0,N
1644531495.2,286047000.0,N
1644531515.9,286047003.0,N
1644531535.7,286047005.1,N
1644531555.6,286047005.2,N
1644531575.4,286047007.7,N
1644531595.2,286047008.7,N
1644531615.1,286047007.3,N
1644531616.0,286047007.3,N
1644531635.8,286047005.6,N
1644531655.7,286047000.9,N
1644531675.5,286046995.2,N
1644531695.3,286046993.3,N
1644531715.2,286046998.3,N
1644531735.0,286046994.8,N
1644531735.9,286046994.8,N
1644531755.7,286046998.9,N
1644531775.6,286046997.3,N
1644531795.4,286046997.2,N
1644531815.3,286046998.6,N
1644531835.1,286046995.6,N
1644531855.8,286046990.0,N
1644531875.7,286046986.5,N
1644531895.5,286046988.1,N
1644531915.3,286046987.4,N
1644531935.2,286046990.2,N
1644531955.0,286046993.3,N
1644531955.9,286046993.3,N
1644531975.8,286047003.0,N
1644531995.6,286047003.1,N
1644532015.4,286046998.9,N
1644532035.3,286046998.6,N
1644532055.1,286046998.5,N
1644532075.9,286047000.0,N
1644532095.7,286046994.5,N
1644532115.5,286046988.9,N
1644532135.4,286046996.1,N
1644532155.2,286046998.3,N
1644532175.0,286046997.9,N
1644532175.9,286046997.9,N
1644532195.8,286046996.3,N
1644532215.6,286046996.9,N
1644532235.5,286047000.1,N
1644532255.3,286047009.1,N
1644532275.1,286047010.0,N
1644532295.9,286047005.4,N
1644532315.7,286047008.8,N
1644532335.5,286047008.3,N
1644532355.4,286047002.1,N
1644532375.2,286046999.8,N
1644532395.1,286047003.5,N
1644532396.0,286047003.5,N
1644532415.8,286047000.2,N
1644532435.6,286047000.0,N
1644532455.5,286047002.5,N
1644532475.3,286047002.0,N
1644532495.1,286046997.7,N
1644532515.9,286046996.8,N
1644532535.7,286047003.1,N
1644532555.6,286047001.0,N
1644532575.4,286046998.5,N
1644532595.2,286046999.8,N
1644532615.1,286047003.2,N
1644532616.0,286047003.2,N
1644532635.8,286047002.1,N
1644532655.6,286047007.5,N
1644532675.5,286047009.3,N
1644532695.3,286047010.3,N
1644532715.2,286047005.4,N
1644532735.9,286047003.8,N
1644532755.7,286047009.2,N
1644532775.6,286047001.7,N
1644532795.4,286047002.6,N
1644532815.3,286047004.6,N
1644532835.1,286047009.6,N
1644532836.0,286047009.6,N
1644532855.8,286047009.6,N
1644532875.7,286047008.3,N
1644532895.5,286047004.6,N
1644532915.3,286047004.7,N
1644532935.2,286047012.1,Y
1644532955.0,286047014.6,P
1644532955.9,286047014.6,N
1644532975.8,286047014.1,N
1644532995.6,286047006.9,N
1644533015.4,286047002.4,N
1644533035.3,286047005.9,N
1644533055.1,286046998.4,N
1644533075.9,286046998.7,N
1644533095.7,286047003.4,N
1644533115.5,286047007.2,N
1644533135.4,286047011.0,N
1644533155.2,286047010.1,N
1644533175.0,286047016.7,Y
1644533175.9,286047016.7,P
1644533195.8,286047004.2,N
1644533215.6,286046995.3,N
1644533235.5,286046994.1,N
1644533255.3,286046992.2,N
1644533275.1,286046984.5,N
1644533295.9,286046988.2,N
1644533315.7,286046990.4,N
1644533335.6,286046985.7,N
1644533355.4,286046985.2,N
1644533375.2,286046990.3,N
1644533395.1,286046991.9,N
1644533396.0,286046991.9,N
1644533415.8,286046984.2,N
1644533435.6,286046979.2,N
1644533455.5,286046974.5,N
1644533475.3,286046972.5,N
1644533495.2,286046977.2,N
1644533515.9,286046971.3,N
1644533535.7,286046975.8,N
1644533555.6,286046975.5,N
1644533575.4,286046973.2,N
1644533595.2,286046975.0,N
1644533615.1,286046975.5,N
1644533616.0,286046975.5,N
1644533635.8,286046978.8,N
1644533655.7,286046976.9,N
1644533675.5,286046976.7,N
1644533695.3,286046980.4,N
1644533715.2,286046974.5,N
1644533735.0,286046977.1,N
1644533735.9,286046977.1,N
1644533755.8,286046977.8,Y
1644533775.6,286046993.4,P
1644533795.4,286046992.6,N
1644533815.3,286046996.5,N
1644533865.1,286046989.3,E
1644533875.1,286046995.2,N
1644533876.0,286046995.2,P
1644533895.8,286047011.8,P
1644533915.6,286047010.4,N
1644533935.5,286047007.7,N
1644533955.3,286047012.9,N
1644533975.1,286047011.9,N
1644533995.9,286047006.9,N
