#timestamp,LO_Frequency,Hit 
1503108015.5,286047004.3,N
1503108035.3,286047001.6,N
1503108055.1,286047002.0,N
1503108075.9,286047002.9,N
1503108095.7,286047001.9,N
1503108115.5,286047001.9,N
1503108135.4,286047003.0,N
1503108155.2,286047003.6,N
1503108175.0,286047009.2,N
1503108175.9,286047009.2,N
1503108195.8,286047007.4,N
1503108215.6,286047007.4,N
1503108235.4,286047008.0,N
1503108255.3,286047008.2,N
1503108275.1,286047010.7,N
1503108276.0,286047010.7,N
1503108295.8,286047005.6,N
1503108315.6,286047006.3,N
1503108335.5,286047006.8,N
1503108355.3,286047007.3,N
1503108375.1,286047006.9,N
1503108395.9,286047010.3,N
1503108415.7,286047009.6,N
1503108435.5,286047010.1,N
1503108455.4,286047012.0,N
1503108475.2,286047013.2,N
1503108495.0,286047014.9,P
1503108495.9,286047014.9,P
1503108515.8,286047006.6,N
1503108535.6,286047008.9,N
1503108555.4,286047005.6,N
1503108575.3,286047006.4,N
1503108595.1,286047010.7,N
1503108596.0,286047010.7,N
1503108615.8,286047012.0,P
1503108635.7,286047001.8,N
1503108655.5,286047001.9,N
1503108675.3,286046998.3,N
1503108695.2,286047001.9,N
1503108715.9,286047001.4,N
1503108735.7,286047000.8,N
1503108755.6,286046999.7,N
1503108775.4,286047000.7,N
1503108795.2,286046997.3,N
1503108815.0,286046994.9,N
1503108816.0,286046994.9,N
1503108835.8,286046994.9,N
1503108855.6,286046995.0,N
1503108875.4,286046997.5,N
1503108895.3,286046999.3,N
1503108915.1,286046998.3,N
1503108935.8,286046998.5,N
1503108955.7,286047000.8,N
1503108975.5,286047000.0,N
1503108995.3,286046998.2,N
1503109015.2,286046998.9,N
1503109035.9,286046998.4,N
1503109055.7,286046998.2,N
1503109075.6,286047000.7,N
1503109095.4,286047000.2,N
1503109115.2,286047003.0,N
1503109135.0,286047004.8,N
1503109136.0,286047004.8,N
1503109155.8,286047007.2,N
1503109175.6,286047004.5,N
1503109195.4,286046998.9,N
1503109215.3,286046999.4,N
1503109235.1,286047001.1,N
1503109255.8,286046995.1,N
1503109275.7,286046994.2,N
1503109295.5,286046992.6,N
1503109315.3,286046990.2,N
1503109335.2,286046994.8,N
1503109355.9,286046991.6,N
1503109375.7,286046995.9,N
1503109395.6,286046997.9,N
1503109415.4,286046998.4,N
1503109435.2,286047003.7,N
1503109455.0,286047001.1,N
1503109456.0,286047001.1,N
1503109475.8,286046996.3,N
1503109495.6,286046999.8,N
1503109515.4,286047008.6,N
1503109535.3,286047010.7,N
1503109555.1,286047007.0,N
1503109575.8,286046999.7,N
1503109595.7,286047001.9,N
1503109615.5,286047004.8,N
1503109635.3,286047005.9,N
1503109655.2,286047003.4,N
1503109675.9,286047005.3,N
1503109695.7,286047007.4,N
1503109715.6,286047007.4,N
1503109735.4,286047004.6,N
1503109755.2,286047013.7,N
1503109775.1,286047015.2,N
1503109776.0,286047015.2,N
1503109795.8,286047008.5,N
1503109815.6,286047004.5,N
1503109835.4,286047003.4,N
1503109855.3,286047004.1,N
1503109875.1,286047005.1,N
1503109895.8,286047007.1,N
1503109915.7,286047005.3,N
1503109935.5,286047007.6,N
1503109955.3,286047007.5,N
1503109975.2,286047004.8,N
1503109995.9,286047007.2,N
1503110015.7,286047007.7,N
1503110035.6,286047008.3,N
1503110055.4,286047007.8,N
1503110075.2,286047007.8,N
1503110095.1,286047011.8,P
1503110096.0,286047011.8,P
1503110115.8,286047005.3,N
1503110135.6,286047003.8,N
1503110155.5,286047003.5,N
1503110175.3,286046999.8,N
1503110195.1,286046999.7,N
1503110215.9,286047002.3,N
1503110235.7,286047000.5,N
1503110255.5,286046998.3,N
1503110275.3,286046998.3,N
1503110295.2,286046998.7,N
1503110315.0,286046998.3,N
1503110315.9,286046998.3,N
1503110335.7,286046999.4,N
1503110355.6,286046997.9,N
1503110375.4,286046997.9,N
1503110395.2,286046995.9,N
1503110415.1,286046997.6,N
1503110416.0,286046997.6,N
1503110435.8,286046993.4,N
1503110455.6,286046995.9,N
1503110475.5,286046993.3,N
1503110495.3,286046996.0,N
1503110515.1,286046995.9,N
1503110535.9,286046995.9,N
1503110555.7,286046994.7,N
1503110575.5,286046992.5,N
1503110595.3,286046992.1,N
1503110615.2,286046992.5,N
1503110635.0,286046994.0,N
1503110635.9,286046994.0,N
1503110655.7,286046992.1,N
1503110675.6,286046990.2,P
1503110695.4,286046996.0,N
1503110715.3,286046994.4,N
1503110735.1,286046993.5,N
1503110736.0,286046993.5,N
1503110755.8,286046996.4,N
1503110775.7,286046993.3,P
1503110795.5,286046998.7,N
1503110815.3,286046999.0,N
1503110835.2,286046998.8,N
1503110855.9,286046998.3,N
1503110875.7,286047000.4,N
1503110895.5,286047002.4,N
1503110915.4,286047001.9,N
1503110935.2,286047004.0,N
1503110955.0,286047002.0,N
1503110955.9,286047002.0,N
1503110975.8,286047004.2,N
1503110995.6,286047003.8,N
1503111015.4,286047003.9,N
1503111035.3,286047004.4,N
1503111055.1,286047001.9,N
1503111056.0,286047001.9,N
1503111075.8,286047002.2,N
1503111095.7,286047002.1,N
1503111115.5,286047000.6,N
1503111135.3,286047002.5,N
1503111155.2,286047002.5,N
1503111175.9,286047000.3,N
1503111195.7,286046998.5,N
1503111215.5,286047000.6,N
1503111235.4,286047000.7,N
1503111255.2,286046999.8,N
1503111275.0,286047001.9,N
1503111275.9,286047001.9,N
1503111295.8,286047002.4,N
1503111315.6,286047000.9,N
1503111335.4,286047000.2,N
1503111355.3,286047002.6,N
1503111375.1,286047001.1,N
1503111376.0,286047001.1,N
1503111395.8,286046998.6,N
1503111415.7,286047002.8,N
1503111435.5,286047002.8,N
1503111455.3,286047000.6,N
1503111475.2,286047000.6,N
1503111495.9,286046998.3,N
1503111515.7,286047001.2,N
1503111535.5,286047000.7,N
1503111555.4,286047000.7,N
1503111575.2,286047000.0,N
1503111595.0,286047001.0,N
1503111595.9,286047001.0,N
