#timestamp,LO_Frequency,Hit,StdDev 
1555113615.0,286047001.3,N
1555113615.9,286047001.3,N
1555113635.7,286047001.8,N
1555113655.6,286047000.5,N
1555113675.4,286047002.1,N
1555113695.3,286047001.7,N
1555113715.1,286047001.6,N
1555113716.0,286047001.6,N
1555113735.8,286047002.5,N
1555113755.7,286047002.5,N
1555113775.5,286047004.3,Y
1555113795.4,286047001.8,P
1555113815.2,286047002.3,P
1555113835.0,286047002.8,P
1555113835.9,286047002.8,Y
1555113855.8,286046999.2,P
1555113875.6,286046999.2,N
1555113895.4,286046997.3,N
1555113915.3,286046997.1,N
1555113935.1,286046996.5,N
1555113955.9,286046996.7,N
1555113975.7,286046997.8,N
1555113995.5,286046995.7,N
1555114015.4,286046994.3,Y
1555114035.2,286046997.4,P
1555114055.0,286046998.7,P
1555114056.0,286046998.7,N
1555114075.8,286046998.4,N
1555114095.6,286046997.7,Y
1555114115.5,286046999.4,P
1555114135.3,286046999.2,N
1555114155.1,286046999.4,N
1555114175.9,286046999.4,N
1555114195.7,286046999.4,N
1555114215.6,286046998.8,N
1555114235.4,286046999.5,N
1555114255.2,286046998.9,N
1555114275.1,286046998.9,N
1555114276.0,286046998.9,N
1555114295.8,286047001.1,N
1555114315.7,286046998.6,N
1555114335.5,286046998.1,N
1555114355.3,286046998.9,N
1555114375.2,286046998.6,N
1555114395.0,286046999.1,N
1555114395.9,286046999.1,N
1555114415.8,286046999.2,N
1555114435.6,286046999.2,N
1555114455.4,286046999.1,N
1555114475.3,286046996.5,Y
1555114495.1,286047000.7,P
1555114515.8,286046999.8,N
1555114535.7,286047001.0,N
1555114555.5,286046998.1,N
1555114575.4,286046998.8,N
1555114595.2,286046998.8,N
1555114615.0,286046999.0,N
1555114615.9,286046999.0,N
1555114635.8,286047000.8,N
1555114655.6,286046998.6,N
1555114675.4,286046999.4,N
1555114695.3,286046996.5,Y
1555114715.1,286046997.0,P
1555114735.9,286046996.6,N
1555114755.7,286046999.4,N
1555114775.5,286046999.1,N
1555114795.4,286047001.1,N
1555114815.2,286046999.0,N
1555114835.0,286046997.1,N
1555114835.9,286046997.1,N
1555114855.8,286046996.7,N
1555114875.6,286046999.5,N
1555114895.5,286046999.2,N
1555114915.3,286046999.2,N
1555114935.1,286046996.5,N
1555114955.9,286046996.9,N
1555114975.7,286046997.0,N
1555114995.5,286046999.1,N
1555115015.4,286046997.0,N
1555115035.2,286046996.9,N
1555115055.1,286046996.9,N
1555115056.0,286046996.9,N
1555115075.8,286046997.0,N
1555115095.6,286046997.0,N
1555115115.5,286046996.7,N
1555115135.3,286046997.1,N
1555115155.1,286046997.6,N
1555115175.9,286046996.6,N
1555115195.7,286046996.7,N
1555115215.6,286046994.9,Y
1555115235.4,286046998.1,P
1555115255.2,286047000.4,N
1555115275.1,286046999.9,N
1555115276.0,286046999.9,N
1555115295.8,286047000.4,N
1555115315.6,286047000.7,N
1555115335.5,286046998.5,N
1555115355.3,286046999.2,N
1555115375.2,286046998.2,N
1555115395.9,286046999.8,N
1555115415.7,286047002.3,N
1555115435.6,286047002.3,N
1555115455.4,286047000.6,N
1555115475.2,286047000.1,N
1555115495.1,286047000.0,N
1555115496.0,286047000.0,N
1555115515.8,286047000.5,N
1555115535.7,286046999.9,N
1555115555.5,286046999.9,N
1555115575.3,286047000.8,N
1555115595.2,286046998.3,N
1555115615.9,286046998.3,N
1555115635.7,286046998.7,N
1555115655.6,286046998.6,N
1555115675.4,286046998.4,N
1555115695.2,286046999.3,N
1555115715.1,286046999.2,N
1555115716.0,286046999.2,N
1555115735.8,286046997.3,N
1555115755.7,286046997.1,N
1555115775.5,286046996.8,N
1555115795.3,286046997.6,N
1555115815.2,286046997.8,N
1555115835.0,286046996.8,N
1555115835.9,286046996.8,N
1555115855.8,286046995.4,Y
1555115875.6,286046994.9,P
1555115895.4,286046996.6,N
1555115915.3,286046996.8,N
1555115935.1,286046997.0,N
1555115955.8,286046998.1,N
1555115975.7,286047000.7,N
1555115995.5,286047000.9,N
1555116015.3,286046998.3,N
1555116035.2,286046999.0,N
1555116055.0,286046998.1,N
1555116055.9,286046998.1,N
1555116075.8,286046998.7,N
1555116095.6,286047000.5,N
1555116115.4,286047000.5,N
1555116135.3,286046998.3,N
1555116155.1,286046999.4,N
1555116175.9,286046999.3,N
1555116195.7,286046998.7,N
1555116215.5,286046999.4,N
1555116235.4,286046999.2,N
1555116255.2,286046997.3,N
1555116275.0,286046997.5,N
1555116275.9,286046997.5,N
1555116295.8,286046996.7,N
1555116315.6,286046996.8,N
1555116335.5,286046997.4,N
1555116355.3,286046997.3,N
1555116375.1,286046997.1,N
1555116395.9,286046997.2,N
1555116415.7,286046997.7,N
1555116435.5,286046997.3,N
1555116455.4,286046998.4,N
1555116475.2,286046997.9,N
1555116495.0,286046996.5,N
1555116496.0,286046996.5,N
1555116515.8,286046999.3,N
1555116535.6,286046998.7,N
1555116555.5,286046999.1,N
1555116575.3,286046998.9,N
1555116595.2,286046998.3,N
1555116615.9,286046998.8,N
1555116635.7,286046999.1,N
1555116655.6,286046998.1,N
1555116675.4,286046996.9,Y
1555116695.2,286047001.1,P
1555116715.1,286046998.1,N
1555116716.0,286046998.1,N
1555116735.8,286047001.1,N
1555116755.7,286047000.5,N
1555116775.5,286047001.0,N
1555116795.3,286047002.8,N
1555116815.2,286047000.2,N
1555116835.0,286046999.8,N
1555116835.9,286046999.8,N
1555116855.8,286047002.6,N
1555116875.6,286047000.2,N
1555116895.4,286047002.2,N
1555116915.3,286047002.4,N
1555116935.1,286047002.2,N
1555116955.8,286047002.7,N
1555116975.7,286047002.3,N
1555116995.5,286047002.6,N
1555117015.4,286047000.0,N
1555117035.2,286047000.9,N
1555117055.0,286047000.9,N
1555117055.9,286047000.9,N
1555117075.8,286047000.3,N
1555117095.6,286047000.3,N
1555117115.5,286047001.9,N
1555117135.3,286047001.3,N
1555117155.1,286047002.8,N
1555117175.9,286047002.2,N
1555117195.7,286047001.7,N
