#timestamp,LO_Frequency,Hit,StdDev 
1504090815.4,286046999.3,N,0.8
1504090835.3,286046998.5,N,0.9
1504090855.1,286046998.8,N,0.9
1504090856.0,286046998.8,N,0.8
1504090875.8,286047000.8,N,0.9
1504090895.7,286047001.2,N,1.0
1504090915.5,286046998.4,N,1.1
1504090935.3,286046998.1,N,1.1
1504090955.2,286047000.7,N,1.1
1504090975.9,286046998.2,N,1.1
1504090995.7,286046998.5,N,1.1
1504091015.6,286047000.6,N,1.1
1504091035.4,286047001.0,N,1.1
1504091055.2,286047000.5,N,1.1
1504091075.1,286047000.6,N,1.1
1504091076.0,286047000.6,N,1.1
1504091095.8,286047001.0,N,1.1
1504091115.6,286046998.4,N,1.1
1504091135.5,286046998.6,N,1.1
1504091155.3,286047001.2,N,1.2
1504091175.1,286046999.0,N,1.1
1504091195.9,286046998.9,N,1.1
1504091215.7,286046998.7,N,1.1
1504091235.5,286046998.7,N,1.1
1504091255.4,286046998.8,N,1.1
1504091275.2,286047001.2,N,1.1
1504091295.0,286046998.5,N,1.1
1504091295.9,286046998.5,N,1.1
1504091315.8,286046998.7,N,1.1
1504091335.6,286046996.7,N,1.2
1504091355.4,286046997.4,N,1.3
1504091375.3,286046997.1,N,1.3
1504091395.1,286046997.1,N,1.4
1504091415.8,286046997.0,N,1.4
1504091435.7,286046996.6,N,1.5
1504091455.5,286046999.5,N,1.4
1504091475.3,286046998.3,N,1.4
1504091495.2,286046999.4,N,1.4
1504091515.0,286046999.2,N,1.4
1504091515.9,286046999.2,N,1.4
1504091535.8,286046996.9,N,1.4
1504091555.6,286046999.5,N,1.4
1504091575.4,286046997.3,N,1.3
1504091595.3,286046998.8,N,1.3
1504091615.1,286046999.2,N,1.3
1504091616.0,286046999.2,N,1.2
1504091635.8,286046999.2,N,1.1
1504091655.7,286046996.5,Y,0.0
1504091675.5,286046998.1,P,0.2
1504091695.3,286046998.5,P,0.2
1504091715.2,286046998.1,P,0.2
1504091735.9,286046999.3,Y,0.0
1504091755.7,286047000.6,P,1.1
1504091775.6,286047000.9,N,1.2
1504091795.4,286046999.7,N,1.0
1504091815.2,286046999.9,N,0.9
1504091835.1,286046999.8,N,0.8
1504091836.0,286046999.8,N,0.8
1504091855.8,286047000.1,N,0.7
1504091875.6,286047000.9,N,0.7
1504091895.5,286047000.4,N,0.7
1504091915.3,286047000.5,N,0.7
1504091935.1,286047000.3,N,0.7
1504091955.9,286047000.2,N,0.6
1504091975.7,286047000.3,N,0.6
1504091995.5,286047000.3,N,0.6
1504092015.4,286047000.3,N,0.6
1504092035.2,286046999.8,N,0.6
1504092055.0,286046999.9,N,0.6
1504092055.9,286046999.9,N,0.5
1504092075.8,286047000.9,N,0.6
1504092095.6,286047000.9,N,0.6
1504092115.4,286046999.9,N,0.6
1504092135.3,286046999.7,N,0.6
1504092155.1,286047002.5,Y,0.0
1504092175.8,286047002.1,P,1.0
1504092195.7,286047002.3,N,1.0
1504092215.5,286047002.2,N,0.9
1504092235.3,286047002.0,N,0.8
1504092255.2,286047001.8,N,0.7
1504092275.0,286047002.0,N,0.7
1504092275.9,286047002.0,N,0.6
1504092295.8,286047004.1,Y,0.0
1504092315.6,286047002.4,P,0.3
1504092335.4,286047002.4,P,0.3
1504092355.3,286047002.3,P,0.2
1504092375.1,286047001.6,Y,0.0
1504092376.0,286047001.6,P,0.3
1504092395.8,286047000.6,N,0.7
1504092415.7,286047000.7,N,0.7
1504092435.5,286046998.1,N,1.4
1504092455.3,286047000.2,N,1.3
1504092475.2,286047000.7,N,1.2
1504092495.9,286047000.6,N,1.1
1504092515.7,286047000.4,N,1.1
1504092535.6,286047002.8,N,1.2
1504092555.4,286047000.4,N,1.2
1504092575.2,286047000.3,N,1.1
1504092595.1,286047001.1,N,1.1
1504092596.0,286047001.1,N,1.0
1504092615.8,286047000.5,N,1.0
1504092635.6,286047000.7,N,1.0
1504092655.5,286047000.6,N,0.9
1504092675.3,286047000.5,N,0.9
1504092695.1,286047000.6,N,0.9
1504092715.9,286047000.0,N,0.9
1504092735.7,286047002.7,Y,0.0
1504092755.5,286047000.0,P,0.3
1504092775.4,286047000.2,N,0.3
1504092795.2,286047000.3,N,0.2
1504092815.0,286046999.7,N,0.3
1504092815.9,286046999.7,N,0.3
1504092835.8,286046999.7,N,0.4
1504092855.6,286047002.8,Y,0.0
1504092875.4,286047002.4,P,1.2
1504092895.3,286047002.7,N,1.2
1504092915.1,286046999.8,N,1.3
1504092935.8,286047001.9,N,1.2
1504092955.7,286047001.6,N,1.1
1504092975.5,286047002.7,N,1.1
1504092995.3,286046999.9,N,1.2
1504093015.2,286047000.2,N,1.2
1504093035.9,286047000.5,N,1.1
1504093055.7,286047002.6,N,1.2
1504093075.6,286047002.5,N,1.2
1504093095.4,286047002.6,N,1.2
1504093115.2,286047002.2,N,1.1
1504093135.1,286047001.8,N,1.1
1504093136.0,286047001.8,N,1.1
1504093155.8,286047001.6,N,1.0
1504093175.6,286047002.6,N,1.0
1504093195.5,286047001.4,N,1.0
1504093215.3,286047001.5,N,1.0
1504093235.1,286047001.6,N,1.0
1504093255.9,286047002.5,N,1.0
1504093275.7,286047002.1,N,0.9
1504093295.5,286047001.4,N,0.9
1504093315.4,286047002.0,N,0.9
1504093335.2,286047004.2,Y,0.0
1504093355.0,286046999.8,P,0.9
1504093355.9,286046999.8,N,0.9
1504093375.8,286046999.9,N,0.8
1504093395.6,286047002.7,Y,0.0
1504093415.5,286047000.3,P,0.0
1504093435.3,286046999.7,P,0.3
1504093455.1,286047002.7,P,1.2
1504093475.9,286047002.6,N,1.3
1504093495.7,286047001.9,N,1.2
1504093515.5,286047002.2,N,1.2
1504093535.4,286047002.8,N,1.2
1504093555.2,286047000.1,N,1.2
1504093575.0,286047002.7,N,1.2
1504093575.9,286047002.7,N,1.2
1504093595.8,286047002.7,N,1.2
1504093615.6,286047001.8,N,1.1
1504093635.4,286047002.3,N,1.1
1504093655.3,286046999.8,N,1.2
1504093675.1,286047000.1,N,1.2
1504093676.0,286047000.1,N,1.2
1504093695.8,286047002.5,N,1.2
1504093715.7,286047002.6,N,1.2
1504093735.5,286047002.6,N,1.2
1504093755.3,286047004.3,Y,0.0
1504093775.2,286047002.4,P,0.4
1504093795.0,286047000.9,N,0.6
1504093795.9,286042828.0,P,1807.2
1504093815.7,286047001.2,N,1669.4
1504093835.6,286047000.5,N,1555.3
1504093855.4,286046998.4,N,1460.2
1504093875.2,286047000.5,N,1380.0
1504093895.1,286047000.2,N,1311.3
1504093896.0,286047000.2,N,1251.8
1504093915.8,286047002.4,N,1199.6
1504093935.6,286047000.0,N,1153.3
1504093955.5,286047001.0,N,1111.9
1504093975.3,286047000.4,N,1074.6
1504093995.1,286047002.3,N,1040.9
1504094015.9,286047002.7,N,1010.1
1504094035.7,286047002.3,N,981.9
1504094055.6,286047002.7,N,955.9
1504094075.4,286047002.1,N,931.9
1504094095.2,286047002.8,N,909.5
1504094115.1,286047002.6,N,888.7
1504094116.0,286047002.6,N,869.3
1504094135.8,286047002.4,N,851.1
1504094155.6,286047002.3,N,834.0
1504094175.5,286047002.6,N,817.8
1504094195.3,286047002.6,N,802.6
1504094215.1,286047002.4,N,788.2
1504094235.9,286047002.7,N,774.5
1504094255.7,286047002.6,N,761.5
1504094275.5,286047002.3,N,749.2
1504094295.4,286047002.4,N,749.2
1504094315.2,286047002.7,N,749.2
1504094335.0,286047002.3,N,749.2
1504094335.9,286047002.3,N,1.1
1504094355.8,286047001.5,N,1.1
1504094375.6,286047001.6,N,1.1
1504094395.4,286047002.0,N,0.9
