#timestamp,LO_Frequency,Hit,StdDev 
1589383455.5,286047027.2,P
1589383475.3,286047027.4,N
1589383495.2,286047027.5,N
1589383515.0,286047029.6,N
1589383515.9,286047029.6,N
1589383535.7,286047029.4,N
1589383555.6,286047028.8,N
1589383575.4,286047028.5,N
1589383595.3,286047031.0,N
1589383615.1,286047028.7,N
1589383616.0,286047028.7,N
1589383635.8,286047031.3,N
1589383655.7,286047030.1,N
1589383675.5,286047030.2,N
1589383695.4,286047030.7,N
1589383715.2,286047030.2,N
1589383735.0,286047033.1,N
1589383735.9,286047033.1,N
1589383755.8,286047032.5,N
1589383775.6,286047032.6,N
1589383795.4,286047032.0,N
1589383815.3,286047031.8,N
1589383835.1,286047034.0,N
1589383855.9,286047032.9,N
1589383875.7,286047032.9,N
1589383895.5,286047031.9,N
1589383915.4,286047032.0,N
1589383935.2,286047036.4,N
1589383955.0,286047035.3,N
1589383955.9,286047035.3,N
1589383975.8,286047035.2,Y
1589383995.6,286047004.1,P
1589384015.5,286047003.0,N
1589384035.3,286047003.7,N
1589384055.1,286047004.0,N
1589384075.9,286047003.6,N
1589384095.7,286047001.3,N
1589384115.5,286047001.5,N
1589384135.4,286047001.4,N
1589384155.2,286047005.4,N
1589384175.1,286047007.1,N
1589384176.0,286047007.1,N
1589384195.8,286047006.5,N
1589384215.6,286047008.7,N
1589384235.5,286047008.8,N
1589384255.3,286047008.8,N
1589384275.1,286047010.7,N
1589384295.9,286047010.4,N
1589384315.7,286047010.7,N
1589384335.6,286047010.5,N
1589384355.4,286047010.5,N
1589384375.2,286047010.1,N
1589384395.1,286047010.7,N
1589384396.0,286047010.7,N
1589384415.8,286047010.6,N
1589384435.7,286047010.4,N
1589384455.5,286047009.6,N
1589384475.3,286047010.1,N
1589384495.2,286047012.0,N
1589384515.9,286047012.3,N
1589384535.7,286047009.4,N
1589384555.6,286047009.3,N
1589384575.4,286047010.5,Y
1589384595.3,286047002.3,P
1589384615.1,286047002.0,N
1589384616.0,286047002.0,N
1589384635.8,286047003.7,N
1589384655.7,286047003.5,N
1589384675.5,286047005.5,N
1589384695.3,286047005.8,N
1589384715.2,286047005.1,N
1589384735.0,286047005.0,N
1589384735.9,286047005.0,N
1589384755.8,286047004.7,N
1589384775.6,286047004.9,N
1589384795.4,286047007.6,Y
1589384815.3,286047004.2,P
1589384835.1,286047004.4,P
1589384855.9,286047001.3,P
1589384875.7,286047004.1,Y
1589384895.5,286047000.4,P
1589384915.4,286047000.7,N
1589384935.2,286047000.5,N
1589384955.0,286047000.5,N
1589384955.9,286047000.5,N
1589384975.8,286046999.8,N
1589384995.6,286047000.1,N
1589385015.5,286047001.6,N
1589385035.3,286047001.5,N
1589385055.1,286047001.5,N
1589385075.9,286047001.5,N
1589385095.7,286047001.5,N
1589385115.5,286047002.8,N
1589385135.4,286047002.0,N
1589385155.2,286047001.7,N
1589385175.1,286047004.0,Y
1589385176.0,286047004.0,P
1589385195.8,286047001.9,N
1589385215.6,286047002.1,N
1589385235.5,286047001.9,N
1589385255.3,286047004.4,Y
1589385275.1,286047000.1,P
1589385295.9,286047000.0,N
1589385315.7,286047002.4,N
1589385335.6,286047002.8,N
1589385355.4,286047002.1,N
1589385375.2,286047003.1,N
1589385395.1,286047003.3,N
1589385396.0,286047003.3,N
1589385415.8,286047005.4,Y
1589385435.7,286047001.4,P
1589385455.5,286047004.2,P
1589385475.3,286047003.2,N
1589385495.2,286047003.0,N
1589385515.9,286047003.4,Y
1589385535.7,286046999.9,P
1589385555.6,286047002.8,N
1589385575.4,286047001.9,N
1589385595.3,286047002.6,N
