#timestamp,LO_Frequency,Hit,StdDev 
1706796015.4,286046998.8,N
1706796035.3,286046999.4,N
1706796055.1,286047000.4,N
1706796056.0,286047000.4,N
1706796075.8,286046998.5,N
1706796095.7,286047000.4,N
1706796115.5,286047002.5,N
1706796135.3,286047001.8,N
1706796155.2,286047002.4,N
1706796175.0,286047001.2,N
1706796175.9,286047001.2,N
1706796195.8,286047000.4,N
1706796215.6,286047001.0,N
1706796235.4,286046998.6,N
1706796255.3,286046998.9,N
1706796275.1,286047000.9,N
1706796295.9,286047002.3,N
1706796315.7,286046999.0,N
1706796335.5,286046999.4,N
1706796355.4,286046998.2,N
1706796375.2,286046996.9,N
1706796395.0,286046999.6,N
1706796395.9,286046999.6,N
1706796415.8,286046998.2,N
1706796435.6,286046999.7,N
1706796455.5,286046999.9,N
1706796475.3,286047001.0,N
1706796495.1,286047000.1,N
1706796515.9,286047002.3,N
1706796535.7,286047002.5,N
1706796555.5,286047000.1,N
1706796575.4,286046999.7,N
1706796595.2,286047001.3,N
1706796615.0,286047001.1,N
1706796616.0,286047001.1,N
1706796635.8,286047000.8,N
1706796655.6,286046998.3,N
1706796675.5,286047000.9,N
1706796695.3,286047001.1,N
1706796715.1,286047002.6,N
1706796735.9,286047002.8,N
1706796755.7,286047001.7,N
1706796775.5,286047002.2,N
1706796795.4,286047001.9,N
1706796815.2,286047004.0,N
1706796835.1,286047001.6,N
1706796836.0,286047001.6,N
1706796855.8,286047004.2,N
1706796875.6,286047003.9,N
1706796895.5,286047003.9,N
1706796915.3,286047000.4,N
1706796935.1,286047002.1,N
1706796955.9,286047001.3,N
1706796975.7,286047001.5,N
1706796995.6,286047005.4,Y
1706797015.4,286047002.3,P
1706797035.2,286047001.9,P
1706797055.1,286047002.0,P
1706797056.0,286047002.0,Y
1706797075.8,286047000.1,P
1706797095.7,286047001.6,N
1706797115.5,286047003.9,P
1706797135.3,286047002.4,N
1706797155.2,286047001.5,N
1706797175.9,286047001.9,N
1706797195.7,286047000.7,N
1706797215.6,286047000.0,N
1706797235.4,286047000.0,N
1706797255.3,286047001.1,N
1706797275.1,286047001.0,N
1706797276.0,286047001.0,N
1706797295.8,286046998.3,N
1706797315.7,286047000.7,N
1706797335.5,286047000.0,N
1706797355.3,286047002.6,N
1706797375.2,286047002.5,N
1706797395.0,286047001.6,N
1706797395.9,286047001.6,N
1706797415.8,286047003.5,N
1706797435.6,286047004.2,Y
1706797455.4,286047003.7,P
1706797475.3,286047002.1,N
1706797495.1,286047001.5,N
1706797515.8,286047002.0,N
1706797535.7,286047001.6,N
1706797555.5,286047002.8,Y
1706797575.4,286046998.6,P
1706797595.2,286047001.1,N
1706797615.0,286047001.0,N
1706797615.9,286047001.0,N
1706797635.8,286047000.6,N
1706797655.6,286047000.6,N
1706797675.5,286046998.2,N
1706797695.3,286046998.1,N
1706797715.1,286047001.2,N
1706797735.9,286046997.0,N
1706797755.7,286046998.6,N
1706797775.5,286046999.9,N
1706797795.4,286047001.0,N
1706797815.2,286046999.9,N
1706797835.1,286047001.2,N
1706797836.0,286047001.2,N
1706797855.8,286047001.2,N
1706797875.6,286047000.2,N
1706797895.5,286046999.7,N
1706797915.3,286047001.0,N
1706797935.1,286047001.1,N
1706797955.9,286047000.2,N
1706797975.7,286047002.6,N
1706797995.6,286047001.9,N
1706798015.4,286047000.6,N
1706798035.2,286046998.5,N
1706798055.1,286047000.7,N
1706798056.0,286047000.7,N
1706798075.8,286046998.6,N
1706798095.7,286046999.6,N
1706798115.5,286046998.5,N
1706798135.3,286047001.1,N
1706798155.2,286046998.2,N
1706798175.9,286047000.4,N
1706798195.7,286047000.0,N
1706798215.6,286047000.7,N
1706798235.4,286047000.2,N
1706798255.2,286047002.4,N
1706798275.1,286047002.8,N
1706798276.0,286047002.8,N
1706798295.8,286047000.5,N
1706798315.7,286047000.9,N
1706798335.5,286047001.0,N
1706798355.3,286046999.9,N
1706798375.2,286047000.8,N
1706798395.0,286046998.2,N
1706798395.9,286046998.2,N
1706798415.8,286047001.8,N
1706798435.6,286047002.0,N
1706798455.4,286047002.6,N
1706798475.3,286047002.8,N
1706798495.1,286047002.5,N
1706798496.0,286047002.5,N
1706798515.8,286047001.7,N
1706798535.7,286047004.3,N
1706798555.5,286047001.6,N
1706798575.3,286047002.2,N
1706798595.2,286047002.6,N
1706798615.0,286047002.4,N
1706798615.9,286047002.4,N
1706798635.8,286047004.1,N
1706798655.6,286047004.2,N
1706798675.4,286047005.8,Y
1706798695.3,286047002.2,P
1706798715.1,286047002.7,P
1706798735.9,286047004.1,P
1706798755.7,286047003.7,Y
1706798775.5,286046999.7,P
1706798795.4,286046999.3,N
1706798815.2,286046999.5,N
1706798835.1,286046994.9,Y
1706798836.0,286046994.9,P
1706798855.8,286046996.5,N
1706798875.6,286046996.8,N
1706798895.5,286046997.3,N
1706798915.3,286046997.7,N
1706798935.2,286046998.9,N
1706798955.9,286046996.7,N
1706798975.7,286046999.4,N
1706798995.6,286047001.1,N
1706799015.4,286047002.7,N
1706799035.2,286047000.5,N
1706799055.1,286047001.1,N
1706799056.0,286047001.1,N
1706799075.8,286046998.5,N
1706799095.6,286047000.7,N
1706799115.5,286046998.2,N
1706799135.3,286046998.1,N
1706799155.2,286046999.6,N
1706799175.9,286046996.5,N
1706799195.7,286046996.7,N
1706799215.6,286046997.1,N
1706799235.4,286046998.1,N
1706799255.2,286046999.6,N
1706799275.1,286046997.0,N
1706799276.0,286046997.0,N
1706799295.8,286046998.1,N
1706799315.7,286046998.6,N
1706799335.5,286047000.8,N
1706799355.3,286046998.2,N
1706799375.2,286046999.2,N
1706799395.0,286046999.1,N
1706799395.9,286046999.1,N
1706799415.7,286046997.0,N
1706799435.6,286046996.5,N
1706799455.4,286046998.9,N
1706799475.3,286046998.4,N
1706799495.1,286046998.4,N
1706799496.0,286046998.4,N
1706799515.8,286046999.0,N
1706799535.7,286046998.3,N
1706799555.5,286047000.2,N
1706799575.3,286047001.0,N
1706799595.2,286046998.9,N
