#timestamp,LO_Frequency,Hit,StdDev 
1578067215.8,286047000.0,N
1578067235.6,286047008.7,N
1578067255.4,286047008.6,N
1578067275.3,286047012.8,N
1578067295.1,286047011.9,N
1578067315.8,286047006.1,N
1578067335.7,286047010.3,N
1578067355.5,286046999.8,N
1578067375.4,286046997.6,N
1578067395.2,286047009.2,N
1578067415.0,286047007.3,N
1578067415.9,286047007.3,N
1578067435.8,286047014.2,N
1578067455.6,286047017.3,Y
1578067475.4,286047009.1,P
1578067495.3,286047008.7,P
1578067515.1,286047014.4,P
1578067535.9,286047024.8,Y
1578067555.7,286047014.8,P
1578067575.5,286047024.6,P
1578067595.4,286047036.8,P
1578067615.2,286047030.9,Y
1578067635.0,286047010.1,P
1578067636.0,286047010.1,N
1578067655.8,286047018.7,P
1578067675.6,286047018.0,Y
1578067695.5,286046989.5,P
1578067715.3,286046986.1,N
1578067735.1,286046988.2,N
1578067755.9,286046988.3,N
1578067775.7,286046986.3,N
1578067795.6,286046997.7,N
1578067815.4,286047000.1,N
1578067835.2,286046996.6,N
1578067855.1,286046994.1,N
1578067856.0,286046994.1,N
1578067875.8,286046991.2,N
1578067895.7,286046985.9,N
1578067915.5,286046982.2,N
1578067935.3,286046993.7,N
1578067955.2,286046990.7,N
1578067975.0,286046989.3,N
1578067975.9,286046989.3,N
1578067995.8,286046988.7,N
1578068015.6,286046994.6,N
1578068035.4,286046993.5,N
1578068055.3,286046990.4,N
1578068075.1,286046996.8,N
1578068095.9,286046998.3,N
1578068115.7,286047000.2,N
1578068135.5,286047004.2,N
1578068155.4,286047000.2,N
1578068175.2,286047004.7,N
1578068195.0,286047010.0,N
1578068196.0,286047010.0,N
1578068215.8,286047008.7,N
1578068235.6,286047003.6,N
1578068255.5,286047006.5,N
1578068275.3,286047016.1,N
1578068295.1,286047010.3,N
1578068315.9,286046999.8,N
1578068335.7,286047007.4,N
1578068355.5,286047006.0,N
1578068375.4,286047003.6,N
1578068395.2,286047012.4,N
1578068415.1,286047008.9,N
1578068416.0,286047008.9,N
1578068435.8,286047010.5,N
1578068455.6,286047011.6,N
1578068475.5,286047016.0,N
1578068495.3,286047014.7,N
1578068515.2,286047010.5,N
1578068535.9,286047013.6,N
1578068555.7,286047015.1,N
1578068575.6,286047019.1,N
1578068595.4,286047018.9,N
1578068615.2,286047011.2,N
1578068635.1,286047010.5,N
1578068636.0,286047010.5,N
1578068655.8,286047009.2,N
1578068675.7,286047008.0,N
1578068695.5,286047012.9,N
1578068715.3,286047017.0,Y
1578068735.2,286047007.3,P
1578068755.0,286047011.4,P
1578068755.9,286047011.4,P
1578068775.7,286047013.7,Y
1578068795.6,286047002.0,P
1578068815.4,286047001.1,N
1578068835.3,286047000.8,N
1578068855.1,286046997.1,N
1578068856.0,286046997.1,N
1578068875.8,286046996.1,N
1578068895.7,286046992.4,N
1578068915.5,286046989.5,N
1578068935.4,286046984.3,N
1578068955.2,286046980.8,N
1578068975.0,286046975.9,Y
1578068975.9,286046975.9,P
1578068995.8,286046980.8,N
1578069015.6,286046977.7,N
1578069035.4,286046982.3,N
1578069055.3,286046987.0,N
1578069075.1,286046991.0,N
1578069095.9,286046999.6,N
1578069115.7,286046998.5,N
1578069135.5,286047000.7,N
1578069155.4,286047004.5,N
1578069175.2,286047005.8,N
1578069195.0,286047005.5,N
1578069195.9,286047005.5,N
1578069215.8,286047006.6,N
1578069235.6,286047011.4,N
1578069255.5,286047010.0,N
1578069275.3,286047010.3,N
1578069295.1,286047017.1,N
1578069315.9,286047016.7,N
1578069335.7,286047021.0,N
1578069355.6,286047021.6,N
1578069375.4,286047010.9,N
1578069395.2,286047010.5,N
1578069415.1,286047009.8,N
1578069416.0,286047009.8,N
1578069435.8,286047010.4,N
1578069455.6,286047010.9,N
1578069475.5,286047011.4,N
1578069495.3,286047010.8,N
1578069515.2,286047004.0,N
1578069535.9,286047008.3,N
1578069555.7,286047008.5,N
1578069575.6,286047006.6,N
1578069595.4,286047011.5,N
1578069615.2,286047014.6,N
1578069635.1,286047025.0,Y
1578069636.0,286047025.0,P
1578069655.8,286047013.8,N
1578069675.7,286047017.0,N
1578069695.5,286047011.3,N
1578069715.3,286047008.4,N
1578069735.2,286047007.5,N
1578069755.0,286047003.5,N
1578069755.9,286047003.5,N
1578069775.8,286047005.8,N
1578069795.6,286047008.3,N
1578069815.4,286047011.8,N
1578069835.3,286047013.8,N
1578069855.1,286047017.2,Y
1578069875.9,286047002.6,P
1578069895.7,286047001.6,N
1578069915.5,286047001.4,N
1578069935.4,286047003.5,N
1578069955.2,286047002.8,N
1578069975.0,286046999.3,N
1578069975.9,286046999.3,N
1578069995.8,286046999.0,N
1578070015.6,286047007.9,N
1578070035.5,286047009.3,N
1578070055.3,286047008.3,N
1578070075.1,286047011.5,N
1578070095.9,286047006.5,N
1578070115.7,286047003.7,N
1578070135.5,286047004.9,N
1578070155.4,286047005.3,N
1578070175.2,286047008.8,N
1578070195.1,286047006.5,N
1578070196.0,286047006.5,N
1578070215.8,286047007.7,N
1578070235.6,286047008.6,N
1578070255.5,286047014.8,Y
1578070275.3,286047010.4,P
1578070295.1,286047005.9,N
1578070315.9,286047002.4,N
1578070335.7,286046995.8,N
1578070355.6,286046994.9,N
1578070375.4,286046998.8,N
1578070395.2,286046995.4,N
1578070415.1,286046992.1,N
1578070416.0,286046992.1,N
1578070435.8,286047005.6,N
1578070455.6,286046999.7,N
1578070475.5,286047001.6,N
1578070495.3,286047014.5,N
1578070515.2,286047013.7,N
1578070535.9,286047008.3,N
1578070555.7,286047009.8,N
1578070575.6,286047011.7,N
1578070595.4,286047015.1,N
1578070615.2,286047015.6,N
1578070635.1,286047011.6,N
1578070636.0,286047011.6,N
1578070655.8,286047012.5,N
1578070675.7,286047013.6,N
1578070695.5,286047013.7,N
1578070715.3,286047015.7,N
1578070735.2,286047024.8,Y
1578070755.0,286047016.7,P
1578070755.9,286047016.7,P
1578070775.8,286047016.8,P
1578070795.6,286047020.1,Y
