#timestamp,LO_Frequency,Hit,StdDev 
1691982015.8,286047000.6,N
1691982035.7,286047001.1,N
1691982055.5,286046999.6,N
1691982075.4,286047001.2,N
1691982095.2,286047001.1,N
1691982115.0,286046997.3,N
1691982115.9,286046997.3,N
1691982135.8,286046998.8,N
1691982155.6,286047000.6,N
1691982175.4,286047000.9,N
1691982195.3,286046999.7,N
1691982215.1,286047001.2,N
1691982235.8,286047000.2,N
1691982255.7,286046999.8,N
1691982275.5,286046999.8,N
1691982295.4,286047002.3,N
1691982315.2,286047001.4,N
1691982335.0,286047002.2,N
1691982335.9,286047002.2,N
1691982355.8,286047001.0,N
1691982375.6,286046998.7,N
1691982395.4,286047001.0,N
1691982415.3,286046998.4,N
1691982435.1,286046998.5,N
1691982455.9,286047000.0,N
1691982475.7,286046999.0,N
1691982495.5,286046997.2,N
1691982515.4,286046997.6,N
1691982535.2,286046997.9,N
1691982555.0,286046995.8,N
1691982555.9,286046995.8,N
1691982575.8,286046996.2,N
1691982595.6,286046995.3,N
1691982615.5,286046995.1,N
1691982635.3,286046996.2,N
1691982655.1,286046994.0,N
1691982675.9,286046994.9,N
1691982695.7,286046995.0,N
1691982715.5,286046995.4,N
1691982735.4,286046995.0,N
1691982755.2,286046997.1,N
1691982775.1,286046997.3,N
1691982776.0,286046997.3,N
1691982795.8,286046997.1,N
1691982815.6,286046997.1,N
1691982835.5,286046996.8,N
1691982855.3,286046995.0,N
1691982875.2,286046997.6,N
1691982895.9,286046995.6,N
1691982915.7,286046994.2,Y
1691982935.6,286046997.7,P
1691982955.4,286046999.2,N
1691982975.3,286046998.1,N
1691982995.1,286046998.8,N
1691982996.0,286046998.8,N
1691983015.8,286046998.1,N
1691983035.7,286046998.6,N
1691983055.5,286047000.3,N
1691983075.4,286047002.8,Y
1691983095.2,286047004.1,P
1691983115.0,286047003.0,N
1691983115.9,286047003.0,N
1691983135.8,286047003.4,N
1691983155.6,286047003.7,N
1691983175.4,286047001.5,N
1691983195.3,286047002.1,N
1691983215.1,286047002.8,N
1691983235.9,286047002.6,N
1691983255.7,286047000.9,N
1691983275.5,286047002.6,N
1691983295.4,286047002.5,N
1691983315.2,286047000.4,N
1691983335.0,286047000.3,N
1691983336.0,286047000.3,N
1691983355.8,286047000.9,N
1691983375.6,286047000.8,N
1691983395.5,286047000.7,N
1691983415.3,286047002.7,N
1691983435.1,286047002.4,N
1691983455.9,286047000.4,N
1691983475.7,286047001.0,N
1691983495.6,286047000.5,N
1691983515.4,286046999.8,N
1691983535.2,286047002.3,N
1691983555.1,286047002.4,N
1691983556.0,286047002.4,N
1691983575.8,286047000.2,N
1691983595.7,286047000.3,N
1691983615.5,286047000.8,N
1691983635.3,286046998.6,N
1691983655.2,286046998.1,N
1691983675.0,286047001.0,N
1691983675.9,286047001.0,N
1691983695.7,286046998.4,N
1691983715.6,286047001.2,N
1691983735.4,286047001.2,N
1691983755.3,286047001.1,N
1691983775.1,286047001.2,N
1691983776.0,286047001.2,N
1691983795.8,286046998.1,N
1691983815.7,286047000.9,N
1691983835.5,286047000.2,N
1691983855.3,286047001.0,N
1691983875.2,286046998.6,N
1691983895.0,286046996.5,N
1691983895.9,286046996.5,N
1691983915.8,286046998.5,N
1691983935.6,286047000.9,N
1691983955.4,286046998.1,N
1691983975.3,286047000.4,N
1691983995.1,286047001.0,N
1691984015.8,286047002.6,N
1691984035.7,286047002.5,N
1691984055.5,286047002.4,N
1691984075.4,286047001.0,N
1691984095.2,286047000.0,N
1691984115.0,286046999.9,N
1691984115.9,286046999.9,N
1691984135.8,286047000.9,N
1691984155.6,286047000.9,N
1691984175.4,286047001.2,N
1691984195.3,286046998.3,N
1691984215.1,286046999.5,N
1691984235.9,286046999.3,N
1691984255.7,286047000.4,N
1691984275.5,286047000.0,N
1691984295.4,286047000.1,N
1691984315.2,286047002.7,N
1691984335.0,286047000.6,N
1691984336.0,286047000.6,N
1691984355.8,286047000.7,N
1691984375.6,286047001.1,N
1691984395.5,286047000.6,N
1691984415.3,286046998.4,N
1691984435.1,286047000.9,N
1691984455.9,286047001.1,N
1691984475.7,286047001.0,N
1691984495.6,286047000.3,N
1691984515.4,286047002.3,N
1691984535.2,286047000.0,N
1691984555.1,286046999.5,N
1691984556.0,286046999.5,N
1691984575.8,286046998.6,N
1691984595.6,286046996.5,Y
1691984615.5,286046997.9,P
1691984635.3,286046996.7,N
1691984655.2,286046998.3,N
1691984675.9,286046998.5,N
1691984695.7,286046998.9,N
1691984715.6,286047001.2,N
1691984735.4,286047001.2,N
1691984755.2,286047000.7,N
1691984775.1,286047000.7,N
1691984776.0,286047000.7,N
1691984795.8,286047001.7,N
1691984815.7,286047004.3,N
1691984835.5,286047001.4,N
1691984855.3,286047001.6,N
1691984875.2,286047004.3,N
1691984895.9,286047003.6,N
1691984915.7,286047001.9,N
1691984935.6,286047000.2,N
1691984955.4,286047000.5,N
1691984975.2,286047002.7,N
1691984995.1,286047002.3,N
1691984996.0,286047002.3,N
1691985015.8,286047002.4,N
1691985035.7,286047000.4,N
1691985055.5,286046999.9,N
1691985075.3,286047000.0,N
1691985095.2,286047000.2,N
1691985115.0,286047000.4,N
1691985115.9,286047000.4,N
1691985135.7,286047000.7,N
1691985155.6,286046998.1,N
1691985175.4,286046998.3,N
1691985195.3,286047000.8,N
1691985215.1,286046998.1,N
1691985216.0,286046998.1,N
1691985235.8,286047002.7,N
1691985255.7,286047000.2,N
1691985275.5,286047002.3,N
1691985295.3,286047002.0,N
1691985315.2,286047004.0,N
1691985335.0,286047001.3,N
1691985335.9,286047001.3,N
1691985355.8,286047004.0,N
1691985375.6,286047004.3,N
1691985395.4,286047001.5,N
1691985415.3,286047001.4,N
1691985435.1,286047002.5,N
1691985455.9,286047002.4,N
1691985475.7,286047002.6,N
1691985495.5,286046998.1,N
1691985515.4,286047001.1,N
1691985535.2,286046999.9,N
1691985555.0,286047000.8,N
1691985555.9,286047000.8,N
1691985575.8,286046998.6,N
1691985595.6,286047000.7,N
