#timestamp,LO_Frequency,Hit 
1503842415.5,286047002.5,N
1503842435.3,286047001.8,N
1503842455.1,286047003.8,N
1503842475.8,286047002.8,N
1503842495.7,286047000.3,N
1503842515.5,286047000.0,N
1503842535.3,286046998.3,N
1503842555.2,286046997.4,N
1503842575.9,286046996.2,N
1503842595.7,286046993.8,N
1503842615.6,286046992.5,N
1503842635.4,286046990.1,P
1503842655.2,286046990.9,N
1503842675.1,286046985.3,P
1503842676.0,286046985.3,P
1503842695.8,286046993.0,N
1503842715.6,286046991.7,N
1503842735.5,286046993.9,N
1503842755.4,286046995.1,N
1503842775.2,286046997.1,N
1503842795.1,286046996.9,N
1503842796.0,286046996.9,N
1503842815.8,286047001.0,N
1503842835.6,286047001.9,N
1503842855.5,286047003.9,N
1503842875.3,286047004.6,N
1503842895.1,286047008.1,N
1503842915.9,286047015.6,N
1503842935.7,286047016.1,N
1503842955.5,286047020.3,N
1503842975.4,286047021.0,N
1503842995.2,286047022.9,N
1503843015.0,286047021.2,N
1503843015.9,286047021.2,N
1503843035.8,286047017.9,N
1503843055.6,286047017.9,N
1503843075.4,286047018.6,N
1503843095.3,286047018.8,N
1503843115.1,286047015.3,N
1503843116.0,286047015.3,N
1503843135.8,286047012.9,N
1503843155.6,286047013.6,N
1503843175.5,286047013.1,N
1503843195.3,286047016.8,N
1503843215.1,286047013.7,N
1503843235.9,286047011.2,N
1503843255.7,286047007.7,N
1503843275.5,286047009.0,N
1503843295.4,286047006.2,N
1503843315.2,286047007.6,N
1503843335.0,286047005.0,N
1503843335.9,286047005.0,N
1503843355.8,286047003.1,N
1503843375.6,286047002.0,N
1503843395.4,286047001.7,N
1503843415.3,286047001.3,N
1503843435.1,286047003.5,N
1503843436.0,286047003.5,N
1503843455.8,286047003.2,N
1503843475.7,286047004.1,N
1503843495.5,286047005.6,N
1503843515.3,286047005.0,N
1503843535.2,286047006.0,N
1503843555.9,286047007.4,N
1503843575.7,286047009.1,N
1503843595.5,286047007.5,N
1503843615.4,286047006.6,N
1503843635.2,286047008.1,N
1503843655.0,286047009.2,N
1503843655.9,286047009.2,N
1503843675.8,286047008.8,N
1503843695.6,286047006.5,N
1503843715.4,286047008.3,N
1503843735.3,286047004.6,N
1503843755.1,286047007.5,N
1503843756.0,286047007.5,N
1503843775.8,286047004.9,N
1503843795.7,286047004.7,N
1503843815.1,286047004.5,N
1503843816.0,286047004.5,N
1503843835.8,286047003.0,N
1503843855.6,286047004.4,N
1503843875.5,286047002.5,N
1503843895.3,286047003.7,N
1503843915.1,286047003.4,N
1503843935.9,286047003.5,N
1503843955.7,286047005.1,N
1503843975.5,286047005.9,N
1503843995.4,286047008.5,P
1503844015.2,286047003.0,N
1503844035.0,286047004.4,N
1503844035.9,286047004.4,N
1503844055.8,286046998.6,N
1503844075.6,286046998.7,N
1503844095.4,286047002.8,N
1503844115.3,286047006.1,N
1503844135.1,286047008.0,N
1503844136.0,286047008.0,N
1503844155.8,286047009.9,P
1503844175.7,286047008.0,N
1503844195.5,286047007.7,P
1503844215.3,286047010.6,P
1503844235.2,286047002.6,N
1503844255.0,286046999.7,N
1503844255.9,286046999.7,N
1503844275.7,286047001.2,N
1503844295.6,286046997.3,N
1503844315.4,286046994.9,N
1503844335.2,286046990.5,N
1503844355.1,286046991.2,N
1503844356.0,286046991.2,N
1503844375.8,286046989.0,N
1503844395.6,286046988.4,N
1503844415.5,286046983.8,N
1503844435.3,286046984.5,N
1503844455.1,286046980.8,N
1503844475.9,286046977.4,N
1503844495.7,286046977.7,N
1503844515.5,286046977.3,N
1503844535.3,286046978.5,N
1503844555.4,286046978.0,N
1503844575.2,286046980.3,N
1503844595.0,286046978.8,N
1503844595.9,286046978.8,N
1503844615.8,286046975.5,N
1503844635.6,286046975.6,N
1503844655.4,286046971.4,N
1503844675.3,286046971.9,N
1503844695.1,286046969.5,N
1503844696.0,286046969.5,N
1503844715.8,286046968.3,N
1503844735.7,286046967.9,N
1503844755.5,286046966.8,P
1503844775.3,286046982.5,N
1503844795.2,286046984.8,N
1503844815.9,286046985.8,N
1503844835.7,286046990.0,N
1503844855.6,286046989.4,N
1503844875.4,286046994.3,N
1503844895.2,286046996.2,N
1503844915.0,286046996.8,N
1503844916.0,286046996.8,N
1503844935.8,286046998.2,N
1503844955.6,286047000.3,N
1503844975.4,286047002.3,N
1503844995.3,286046999.7,N
1503845015.1,286046999.9,N
1503845035.8,286047001.2,N
1503845055.7,286047000.2,N
1503845075.5,286047002.3,N
1503845095.3,286047001.6,N
1503845115.2,286047004.1,N
1503845135.9,286047006.8,N
1503845155.7,286047012.3,N
1503845175.6,286047013.4,N
1503845195.4,286047014.1,N
1503845215.2,286047021.6,N
1503845235.1,286047021.3,N
1503845236.0,286047021.3,N
1503845255.8,286047024.5,N
1503845275.6,286047024.7,N
1503845295.5,286047022.2,N
1503845315.3,286047024.8,N
1503845335.1,286047022.6,N
1503845355.8,286047024.5,N
1503845375.7,286047025.4,N
1503845395.5,286047029.7,N
1503845415.3,286047033.2,N
1503845435.2,286047031.8,N
1503845455.9,286047030.4,N
1503845475.7,286047030.1,N
1503845495.6,286047027.9,N
1503845515.4,286047025.9,N
1503845535.2,286047022.7,N
1503845555.1,286047021.9,N
1503845556.0,286047021.9,N
1503845575.8,286047019.6,N
1503845595.6,286047017.7,N
1503845615.5,286047017.6,N
1503845635.3,286047019.8,N
1503845655.1,286047017.6,N
1503845675.8,286047015.9,N
1503845695.7,286047016.2,N
1503845715.5,286047014.2,N
1503845735.3,286047015.6,N
1503845755.2,286047015.0,N
1503845775.9,286047012.0,N
1503845795.7,286047012.3,N
1503845815.6,286047011.3,N
1503845835.4,286047012.1,N
1503845855.2,286047012.0,N
1503845875.2,286047011.5,N
1503845895.0,286047013.5,N
1503845896.0,286047013.5,N
1503845915.8,286047015.2,N
1503845935.6,286047014.9,N
1503845955.4,286047014.8,N
1503845975.3,286047015.2,N
1503845995.1,286047011.8,N
