#timestamp,LO_Frequency,Hit,StdDev 
1663423215.8,286047000.8,P
1663423235.6,286046999.9,N
1663423255.4,286047001.0,N
1663423275.3,286047002.4,Y
1663423295.1,286046999.7,P
1663423315.9,286046999.7,N
1663423335.7,286047002.0,N
1663423355.5,286047000.6,N
1663423375.4,286046999.4,N
1663423395.2,286046996.8,Y
1663423415.0,286046995.3,P
1663423416.0,286046995.3,N
1663423435.8,286046993.4,N
1663423455.6,286046996.3,N
1663423475.5,286046995.6,N
1663423495.3,286046993.5,Y
1663423515.1,286047000.6,P
1663423535.9,286047000.3,N
1663423555.7,286047001.0,N
1663423575.6,286047000.4,N
1663423595.4,286047000.8,N
1663423615.2,286047000.8,N
1663423635.1,286047000.7,N
1663423636.0,286047000.7,N
1663423655.8,286047000.5,N
1663423675.6,286046998.4,N
1663423695.5,286046998.7,N
1663423715.3,286046998.7,N
1663423735.2,286046998.1,N
1663423755.9,286046997.2,N
1663423775.7,286046996.6,N
1663423795.6,286046998.3,N
1663423815.4,286047000.8,N
1663423835.2,286046999.7,N
1663423855.1,286047002.6,N
1663423856.0,286047002.6,N
1663423875.8,286047000.2,N
1663423895.7,286047002.2,N
1663423915.5,286047002.8,N
1663423935.3,286047000.1,N
1663423955.2,286047002.8,N
1663423975.0,286047001.7,N
1663423975.9,286047001.7,N
1663423995.8,286047001.6,N
1663424015.6,286047003.2,N
1663424035.4,286046999.8,N
1663424055.3,286047000.8,N
1663424075.1,286047000.3,N
1663424095.9,286047002.4,N
1663424115.7,286047001.5,N
1663424135.5,286047001.8,N
1663424155.4,286047005.6,Y
1663424175.2,286047005.5,P
1663424195.0,286047004.7,N
1663424195.9,286047004.7,N
1663424215.8,286047005.2,N
1663424235.6,286047007.6,Y
1663424255.5,286047001.5,P
1663424275.3,286047001.6,N
1663424295.1,286047004.0,P
1663424315.9,286047003.9,Y
1663424335.7,286047001.1,P
1663424355.6,286046998.1,N
1663424375.4,286046998.4,N
1663424395.2,286046998.6,N
1663424415.1,286047001.0,N
1663424416.0,286047001.0,N
1663424435.8,286046998.6,N
1663424455.6,286047001.2,N
1663424475.5,286046998.5,N
1663424495.3,286046998.5,N
1663424515.1,286046999.6,N
1663424535.9,286046998.3,N
1663424555.7,286046998.6,N
1663424575.6,286046998.3,N
1663424595.4,286047001.2,N
1663424615.2,286047000.7,N
1663424635.1,286047000.8,N
1663424636.0,286047000.8,N
1663424655.8,286046998.4,N
1663424675.6,286046996.6,N
1663424695.5,286046996.6,N
1663424715.3,286046997.0,N
1663424735.2,286046999.5,N
1663424755.9,286046996.6,N
1663424775.7,286046996.7,N
1663424795.6,286046996.9,N
1663424815.4,286046997.2,N
1663424835.2,286046996.8,N
1663424855.1,286046997.2,N
1663424856.0,286046997.2,N
1663424875.8,286046997.6,N
1663424895.7,286046997.3,N
1663424915.5,286046995.0,Y
1663424935.3,286046996.9,P
1663424955.2,286046997.8,N
1663424975.0,286046996.9,P
1663424975.9,286046996.9,Y
1663424995.8,286046998.1,P
1663425015.6,286046999.1,P
1663425035.4,286046996.9,P
1663425055.3,286046997.3,Y
1663425075.1,286046998.4,P
1663425095.8,286047001.2,P
1663425115.7,286046998.8,N
1663425135.5,286046998.5,N
1663425155.4,286046998.3,N
1663425175.2,286047001.2,N
1663425195.0,286047000.7,N
1663425195.9,286047000.7,N
1663425215.8,286046998.2,N
1663425235.6,286046998.7,N
1663425255.4,286046996.5,N
1663425275.3,286046996.6,N
1663425295.1,286046996.6,N
1663425315.9,286046994.9,Y
1663425335.7,286046999.5,P
1663425355.5,286046996.7,P
1663425375.4,286046999.6,N
1663425395.2,286046996.6,N
1663425415.0,286046996.9,N
1663425415.9,286046996.9,N
1663425435.8,286046997.2,N
1663425455.6,286046995.0,Y
1663425475.5,286046998.3,P
1663425495.3,286046996.9,P
1663425515.1,286046996.7,P
1663425535.9,286046997.0,Y
1663425555.7,286046998.7,P
1663425575.6,286046999.1,N
1663425595.4,286047001.1,N
1663425615.2,286047001.1,N
1663425635.1,286047000.9,N
1663425636.0,286047000.9,N
1663425655.8,286047002.6,N
1663425675.6,286047000.3,N
1663425695.5,286047000.1,N
1663425715.3,286047000.0,N
1663425735.2,286047002.4,N
1663425755.9,286047002.2,N
1663425775.7,286047000.9,N
1663425795.6,286046998.6,N
1663425815.4,286047001.0,N
1663425835.2,286047000.6,N
1663425855.1,286047000.5,N
1663425856.0,286047000.5,N
1663425875.8,286047000.4,N
1663425895.7,286046999.9,N
1663425915.5,286046999.7,N
1663425935.3,286047002.5,N
1663425955.2,286047000.6,N
1663425975.0,286046998.9,N
1663425975.9,286046998.9,N
1663425995.7,286046998.6,N
1663426015.6,286047000.9,N
1663426035.4,286047001.0,N
1663426055.3,286047000.4,N
1663426075.1,286047000.6,N
1663426076.0,286047000.6,N
1663426095.8,286046998.2,N
1663426115.7,286046998.5,N
1663426135.5,286046998.7,N
1663426155.3,286046998.5,N
1663426175.2,286046996.6,N
1663426195.0,286046998.5,N
1663426195.9,286046998.5,N
1663426215.8,286046999.1,N
1663426235.6,286046996.9,N
1663426255.4,286046996.7,N
1663426275.3,286046996.7,N
1663426295.1,286046997.3,N
1663426315.9,286046994.9,Y
1663426335.7,286046999.0,P
1663426355.5,286046999.3,P
1663426375.4,286047001.2,P
1663426395.2,286046998.3,N
1663426415.0,286046998.4,N
1663426416.0,286046998.4,N
1663426435.8,286046999.2,N
1663426455.6,286046999.2,N
1663426475.5,286046999.3,N
1663426495.3,286046998.7,N
1663426515.1,286046998.9,N
1663426535.9,286046998.1,N
1663426555.7,286046998.2,N
1663426575.6,286046998.5,N
1663426595.4,286047000.8,N
1663426615.2,286047000.8,N
1663426635.1,286046998.3,N
1663426636.0,286046998.3,N
1663426655.8,286046998.2,N
1663426675.6,286046998.4,N
1663426695.5,286046998.4,N
1663426715.3,286046999.1,N
1663426735.2,286046999.0,N
1663426755.9,286046998.5,N
1663426775.7,286046998.3,N
1663426795.6,286046998.8,N
