#timestamp,LO_Frequency,Hit,StdDev 
1536267615.4,286047001.8,N
1536267635.2,286047002.5,N
1536267655.0,286046999.8,N
1536267655.9,286046999.8,N
1536267675.8,286047000.2,N
1536267695.6,286047000.4,N
1536267715.4,286046998.8,N
1536267735.3,286046998.7,N
1536267755.1,286047000.8,N
1536267775.9,286046998.1,N
1536267795.7,286047001.1,N
1536267815.5,286046998.2,N
1536267835.4,286046998.4,N
1536267855.2,286046998.6,N
1536267875.0,286046999.4,N
1536267875.9,286046999.4,N
1536267895.8,286046998.3,N
1536267915.6,286046999.0,N
1536267935.5,286046998.5,N
1536267955.3,286046997.0,N
1536267975.1,286046999.2,N
1536267995.9,286046999.6,N
1536268015.7,286046997.0,N
1536268035.5,286046999.0,N
1536268055.4,286046999.6,N
1536268075.2,286047000.0,N
1536268095.1,286046998.1,N
1536268096.0,286046998.1,N
1536268115.8,286046999.4,N
1536268135.6,286046998.7,N
1536268155.5,286047000.1,N
1536268175.3,286047002.7,N
1536268195.2,286047011.9,Y
1536268215.9,286047003.7,P
1536268235.7,286047001.5,N
1536268255.6,286047000.1,N
1536268275.4,286047000.9,N
1536268295.2,286047001.0,N
1536268315.1,286047000.5,N
1536268316.0,286047000.5,N
1536268335.8,286047002.3,N
1536268355.7,286047000.1,N
1536268375.5,286047000.9,N
1536268395.3,286046998.8,N
1536268415.2,286047002.3,N
1536268435.0,286047001.7,N
1536268435.9,286047001.7,N
1536268455.8,286047003.8,Y
1536268475.6,286047011.9,P
1536268495.4,286047004.2,N
1536268515.3,286047001.7,N
1536268535.1,286047002.0,N
1536268555.8,286047002.4,N
1536268575.7,286047002.1,N
1536268595.5,286047002.8,N
1536268615.4,286046999.9,N
1536268635.2,286047002.4,N
1536268655.0,286047002.4,N
1536268655.9,286047002.4,N
1536268675.8,286047002.4,N
1536268695.6,286047000.4,N
1536268715.4,286047000.3,N
1536268735.3,286047003.6,N
1536268755.1,286047005.5,N
1536268775.9,286047007.4,N
1536268795.7,286047006.1,N
1536268815.5,286047009.1,Y
1536268835.4,286047005.8,P
1536268855.2,286047002.9,N
1536268875.1,286047007.2,P
1536268876.0,286047007.2,Y
1536268895.8,286047001.6,P
1536268915.6,286047003.9,N
1536268935.5,286047004.2,P
1536268955.3,286047002.9,N
1536268975.2,286047005.5,Y
1536268995.9,286047002.0,P
1536269015.7,286047001.7,N
1536269035.6,286047001.3,N
1536269055.4,286047001.9,N
1536269075.2,286047002.3,Y
1536269095.1,286046998.1,P
1536269096.0,286046998.1,N
1536269115.8,286046998.6,N
1536269135.7,286046998.5,N
1536269155.5,286046994.9,Y
1536269175.3,286046998.5,P
1536269195.2,286046996.9,P
1536269215.0,286046997.7,N
1536269215.9,286046997.7,N
1536269235.8,286046995.0,Y
1536269255.6,286046997.1,P
1536269275.4,286046997.7,P
1536269295.3,286046995.8,P
1536269315.1,286046997.2,Y
1536269335.9,286047002.8,P
1536269355.7,286046999.9,N
1536269375.5,286046998.4,N
1536269395.4,286046996.6,N
1536269415.2,286046996.9,N
1536269435.0,286046998.9,N
1536269436.0,286046998.9,N
1536269455.8,286046996.5,N
1536269475.6,286046996.9,N
1536269495.5,286046998.7,N
1536269515.3,286046999.2,N
1536269535.1,286047000.7,N
1536269555.9,286046998.5,N
1536269575.7,286046999.1,N
1536269595.6,286046999.1,N
1536269615.4,286046997.1,N
1536269635.2,286046997.8,N
1536269655.1,286046997.4,N
1536269656.0,286046997.4,N
1536269675.8,286046997.5,N
1536269695.7,286046995.3,Y
1536269715.5,286046999.5,P
1536269735.3,286047000.5,N
1536269755.2,286046999.6,N
1536269775.0,286046999.6,N
1536269775.9,286046999.6,N
1536269795.7,286046999.6,N
1536269815.6,286046996.5,Y
1536269835.4,286046996.6,P
1536269855.3,286046999.1,N
1536269875.1,286046996.6,N
1536269895.8,286047000.6,N
1536269915.7,286046999.8,N
1536269935.5,286047002.8,N
1536269955.4,286047001.2,N
1536269975.2,286046999.6,N
1536269995.0,286046996.9,N
1536269995.9,286046996.9,N
1536270015.8,286046997.2,N
1536270035.6,286046996.5,N
1536270055.4,286046996.6,N
1536270075.3,286046998.0,N
1536270095.1,286046997.7,N
1536270115.9,286046999.3,N
1536270135.7,286046997.0,N
1536270155.5,286046996.8,N
1536270175.4,286046996.6,N
1536270195.2,286046998.4,N
1536270215.1,286046998.4,N
1536270216.0,286046998.4,N
1536270235.8,286046999.0,N
1536270255.6,286046998.8,N
1536270275.5,286046999.6,N
1536270295.3,286046997.1,N
1536270315.2,286046999.2,N
1536270335.9,286046997.4,N
1536270355.7,286046999.3,N
1536270375.6,286046997.1,N
1536270395.4,286046997.2,N
1536270415.2,286046997.5,N
1536270435.1,286046998.0,N
1536270436.0,286046998.0,N
1536270455.8,286046995.1,Y
1536270475.7,286046996.5,P
1536270495.5,286046999.5,N
1536270515.3,286046997.0,N
1536270535.2,286047001.1,N
1536270555.0,286046998.1,N
1536270555.9,286046998.1,N
1536270575.8,286046997.0,N
1536270595.6,286046998.9,N
1536270615.4,286046999.4,N
1536270635.3,286046997.0,N
1536270655.1,286047000.7,N
1536270675.8,286047000.7,N
1536270695.7,286046999.8,N
1536270715.5,286047001.9,N
1536270735.4,286046999.7,N
1536270755.2,286047002.5,N
1536270775.0,286047002.2,N
1536270775.9,286047002.2,N
1536270795.8,286047004.0,N
1536270815.6,286047001.3,N
1536270835.4,286047002.5,N
1536270855.3,286047002.4,N
1536270875.1,286047000.4,N
1536270895.9,286047000.8,N
1536270915.7,286046998.4,N
1536270935.5,286047001.2,N
1536270955.4,286047002.4,N
1536270975.2,286047001.9,N
1536270995.1,286047001.7,N
1536270996.0,286047001.7,N
1536271015.8,286047001.9,N
1536271035.6,286047002.7,N
1536271055.5,286047002.8,N
1536271075.3,286047001.8,N
1536271095.1,286047003.9,N
1536271115.9,286047003.9,N
1536271135.7,286047001.5,N
1536271155.6,286047001.8,N
1536271175.4,286047005.6,Y
1536271195.2,286047001.6,P
