#timestamp,LO_Frequency,Hit,StdDev 
1504566015.9,286047002.8,N,1.2
1504566035.7,286046999.8,N,1.2
1504566055.6,286047000.9,N,1.2
1504566075.4,286047001.1,N,1.1
1504566095.2,286046998.5,N,1.3
1504566115.1,286046998.3,N,1.4
1504566116.0,286046998.3,N,1.5
1504566135.8,286046998.1,N,1.6
1504566155.6,286047000.7,N,1.5
1504566175.5,286682706.3,Y,0.0
1504566195.3,286047000.8,P,0.2
1504566215.2,286047000.5,N,0.2
1504566235.9,286047000.2,N,0.2
1504566255.7,286047002.4,Y,0.0
1504566275.6,286047000.1,P,0.2
1504566295.4,286047000.0,N,0.2
1504566315.3,286046999.8,N,0.2
1504566335.1,286046999.8,N,0.3
1504566336.0,286046999.8,N,0.2
1504566355.8,286047002.8,Y,0.0
1504566375.7,286046999.7,P,0.1
1504566395.5,286047000.6,P,0.4
1504566415.4,286047002.0,P,0.9
1504566435.2,286047002.3,N,1.1
1504566455.0,286047000.0,N,1.0
1504566455.9,286047000.0,N,1.0
1504566475.8,286047002.4,N,1.1
1504566495.6,286047001.9,N,1.1
1504566515.5,286047001.9,N,1.1
1504566535.3,286047001.9,N,1.0
1504566555.1,286047004.4,Y,0.0
1504566575.9,286047000.9,P,0.1
1504566595.7,286047000.5,P,0.3
1504566615.6,286047000.5,N,0.3
1504566635.4,286047000.5,N,0.3
1504566655.2,286047002.7,Y,0.0
1504566675.1,286047000.6,P,0.1
1504566676.0,286047000.6,P,0.1
1504566695.8,286047000.6,P,0.0
1504566715.7,286047001.0,Y,0.0
1504566735.5,286047001.1,P,0.2
1504566755.3,286046998.5,P,1.1
1504566775.2,286047000.7,N,1.0
1504566795.0,286046998.4,N,1.2
1504566795.9,286046998.4,N,1.2
1504566815.8,286047000.6,N,1.2
1504566835.6,286047000.5,N,1.1
1504566855.4,286047000.8,N,1.1
1504566875.3,286047001.0,N,1.1
1504566895.1,286046998.6,N,1.1
1504566915.9,286047000.7,N,1.1
1504566935.7,286046998.1,N,1.2
1504566955.5,286047001.1,N,1.2
1504566975.4,286046999.9,N,1.1
1504566995.2,286047000.0,N,1.1
1504567015.0,286046999.9,N,1.1
1504567016.0,286046999.9,N,1.0
1504567035.8,286047002.7,N,1.2
1504567055.6,286047000.5,N,1.1
1504567075.5,286047001.2,N,1.1
1504567095.3,286046998.3,N,1.2
1504567115.1,286046998.5,N,1.2
1504567135.9,286046998.3,N,1.2
1504567155.7,286047001.2,N,1.2
1504567175.6,286046998.1,N,1.3
1504567195.4,286046998.1,N,1.3
1504567215.2,286046999.7,N,1.3
1504567235.1,286047002.7,N,1.3
1504567236.0,286047002.7,N,1.4
1504567255.8,286047002.5,N,1.5
1504567275.7,286046999.7,N,1.5
1504567295.5,286047002.2,N,1.5
1504567315.4,286047000.3,N,1.5
1504567335.2,286047000.1,N,1.4
1504567355.0,286047002.0,N,1.4
1504567355.9,286047002.0,N,1.5
1504567375.8,286047001.7,N,1.5
1504567395.6,286047001.5,N,1.5
1504567415.5,286047003.9,N,1.6
1504567435.3,286047001.6,N,1.6
1504567455.1,286047002.3,N,1.6
1504567475.9,286047011.9,Y,0.0
1504567495.7,286047002.6,P,1.0
1504567515.5,286047000.4,N,1.0
1504567535.4,286047002.2,N,0.9
1504567555.2,286047002.2,N,0.9
1504567575.1,286047000.4,N,0.9
1504567576.0,286047000.4,N,0.9
1504567595.8,286047000.0,N,1.0
1504567615.6,286047002.8,N,1.1
1504567635.5,286047000.7,N,1.0
1504567655.3,286047002.5,N,1.0
1504567675.2,286047002.8,N,1.1
1504567695.9,286047000.1,N,1.1
1504567715.7,286047002.8,N,1.1
1504567735.6,286047002.8,N,1.1
1504567755.4,286047002.1,N,1.1
1504567775.2,286047002.2,N,1.1
1504567795.1,286047000.0,N,1.1
1504567796.0,286047000.0,N,1.1
1504567815.8,286047000.3,N,1.1
1504567835.7,286046999.8,N,1.2
1504567855.5,286047002.7,N,1.2
1504567875.3,286047002.8,N,1.2
1504567895.2,286047001.9,N,1.2
1504567915.0,286047001.3,N,1.1
1504567915.9,286047001.3,N,1.1
1504567935.8,286047001.3,N,1.1
1504567955.6,286047004.2,Y,0.0
1504567975.5,286047002.1,P,0.3
1504567995.3,286046999.7,N,1.0
1504568015.1,286047002.4,N,1.0
1504568035.9,286047000.3,N,1.0
1504568055.7,286047000.1,N,1.0
1504568075.5,286047000.7,N,1.0
1504568125.4,286047000.4,E,nan
1504568135.3,286047000.4,N,0.0
1504568155.2,286047001.1,P,0.4
1504568175.9,286046998.8,P,1.0
1504568195.7,286047001.0,N,0.9
1504568215.6,286047001.2,N,0.9
1504568235.4,286046998.9,N,1.0
1504568255.2,286046999.2,N,1.0
1504568275.1,286046998.7,N,1.0
1504568276.0,286046998.7,N,1.1
1504568295.8,286046999.0,N,1.0
1504568315.7,286046998.7,N,1.0
1504568335.5,286046998.1,N,1.1
1504568355.4,286046998.2,N,1.1
1504568375.2,286046998.9,N,1.0
1504568395.0,286047001.0,N,1.1
1504568395.9,286047001.0,N,1.1
1504568415.8,286047000.4,N,1.1
1504568435.6,286047000.9,N,1.1
1504568455.4,286047000.9,N,1.1
1504568475.3,286047000.5,N,1.1
1504568495.1,286046999.9,N,1.1
1504568515.9,286047001.1,N,1.1
1504568535.7,286047002.4,N,1.2
1504568555.5,286047002.3,N,1.2
1504568575.4,286047000.5,N,1.2
1504568595.2,286047001.0,N,1.2
1504568615.1,286047000.3,N,1.2
1504568616.0,286047000.3,N,1.2
1504568635.8,286047001.0,N,1.2
1504568655.6,286047001.2,N,1.2
1504568675.5,286047000.3,N,1.2
1504568695.3,286046998.7,N,1.2
1504568715.2,286047001.2,N,1.2
1504568735.0,286046998.4,N,1.2
1504568735.9,286046998.4,N,1.2
1504568755.7,286046998.1,N,1.2
1504568775.6,286047000.5,N,1.2
1504568795.4,286047000.1,N,1.2
1504568815.3,286047001.1,N,1.2
1504568835.1,286047000.7,N,1.2
1504568836.0,286047000.7,N,1.2
1504568855.8,286047000.4,N,1.1
1504568875.7,286047000.3,N,1.0
1504568895.5,286046999.9,N,1.0
1504568915.4,286047002.4,N,1.0
1504568935.2,286046999.8,N,1.0
1504568955.0,286047000.6,N,1.0
1504568955.9,286047000.6,N,1.0
1504568975.8,286047002.6,N,1.1
1504568995.6,286047002.8,N,1.2
1504569015.4,286047001.7,N,1.2
1504569035.3,286047001.5,N,1.2
1504569055.1,286047001.9,N,1.2
1504569075.9,286047004.2,Y,0.0
1504569095.7,286047004.4,P,1.9
1504569115.5,286047003.5,N,1.6
1504569135.4,286047004.3,N,1.5
1504569155.2,286047004.1,N,1.4
1504569175.1,286047001.9,N,1.4
1504569176.0,286047001.9,N,1.4
1504569195.8,286047003.9,N,1.3
1504569215.7,286047003.9,N,1.3
1504569235.5,286047000.5,N,1.4
1504569255.3,286047000.9,N,1.5
1504569275.2,286047001.0,N,1.5
1504569295.0,286047001.1,N,1.5
1504569295.9,286047001.1,N,1.5
1504569315.7,286047000.4,N,1.5
1504569335.6,286047000.1,N,1.6
1504569355.4,286047001.0,N,1.5
1504569375.3,286047001.1,N,1.5
1504569395.1,286047000.0,N,1.5
1504569415.8,286047002.7,N,1.5
1504569435.7,286047001.5,N,1.5
1504569455.5,286047004.3,N,1.5
1504569475.4,286047004.3,N,1.6
1504569495.2,286047003.8,N,1.6
1504569515.0,286047003.8,N,1.6
1504569515.9,286047003.8,N,1.6
1504569535.8,286047004.1,N,1.6
1504569555.6,286047003.9,N,1.6
1504569575.4,286047003.9,N,1.6
1504569595.3,286047003.3,N,1.5
