#timestamp,LO_Frequency,Hit,StdDev 
1552525215.6,286046998.7,N
1552525235.5,286046998.4,N
1552525255.3,286047000.3,N
1552525275.1,286047000.9,N
1552525295.9,286047000.3,N
1552525315.7,286047002.8,N
1552525335.6,286047002.2,N
1552525355.4,286047004.4,Y
1552525375.2,286047004.3,P
1552525395.1,286047002.3,N
1552525396.0,286047002.3,N
1552525415.8,286047000.5,N
1552525435.6,286047000.5,N
1552525455.5,286047000.5,N
1552525475.3,286047002.4,N
1552525495.2,286047002.0,N
1552525515.9,286047001.6,N
1552525535.7,286047002.3,N
1552525555.6,286047002.2,N
1552525575.4,286047002.3,N
1552525595.2,286047000.5,N
1552525615.1,286047002.7,N
1552525616.0,286047002.7,N
1552525635.8,286047002.5,N
1552525655.7,286047002.2,N
1552525675.5,286047002.2,N
1552525695.3,286047004.2,Y
1552525715.2,286047002.1,P
1552525735.0,286047002.8,P
1552525735.9,286047002.8,P
1552525755.8,286047000.1,N
1552525775.6,286046998.7,N
1552525795.4,286046999.7,N
1552525815.3,286047001.6,N
1552525835.1,286047002.0,N
1552525855.8,286046999.7,N
1552525875.7,286046999.7,N
1552525895.5,286047000.7,N
1552525915.4,286047000.0,N
1552525935.2,286047000.2,N
1552525955.0,286046999.9,N
1552525955.9,286046999.9,N
1552525975.8,286047001.9,N
1552525995.6,286046999.7,N
1552526015.4,286047001.9,N
1552526035.3,286047002.0,N
1552526055.1,286047002.6,N
1552526075.9,286047001.3,N
1552526095.7,286047001.6,N
1552526115.5,286047002.2,N
1552526135.4,286047001.1,N
1552526155.2,286047000.2,N
1552526175.0,286047002.0,N
1552526175.9,286047002.0,N
1552526195.8,286047001.5,N
1552526215.6,286047001.8,N
1552526235.4,286047002.5,N
1552526255.3,286047001.7,N
1552526275.1,286047002.6,N
1552526295.9,286047002.6,N
1552526315.7,286047001.5,N
1552526335.5,286046999.9,N
1552526355.4,286047000.2,N
1552526375.2,286047002.4,N
1552526395.0,286047001.4,N
1552526396.0,286047001.4,N
1552526415.8,286047003.9,Y
1552526435.6,286047002.2,P
1552526455.5,286047001.6,P
1552526475.3,286047000.0,N
1552526495.1,286047002.3,N
1552526515.9,286047001.2,N
1552526535.7,286046999.2,N
1552526555.6,286046996.5,Y
1552526575.4,286046997.4,P
1552526595.2,286046997.1,N
1552526615.1,286046998.7,N
1552526616.0,286046998.7,N
1552526635.8,286046998.6,N
1552526655.6,286046998.8,N
1552526675.5,286046998.4,N
1552526695.3,286046998.6,N
1552526715.2,286046998.9,N
1552526735.9,286046998.3,N
1552526755.7,286047000.6,N
1552526775.6,286047000.4,N
1552526795.4,286047002.3,N
1552526815.2,286047002.0,N
1552526835.1,286046999.8,N
1552526836.0,286046999.8,N
1552526855.8,286047000.4,N
1552526875.7,286046998.3,N
1552526895.5,286046999.4,N
1552526915.4,286046998.3,N
1552526935.2,286047001.2,N
1552526955.0,286047002.5,N
1552526955.9,286047002.5,N
1552526975.8,286047002.5,N
1552526995.6,286047002.8,N
1552527015.4,286047002.8,N
1552527035.3,286047002.3,N
1552527055.1,286047002.4,N
1552527105.9,286046998.4,E
1552527115.8,286047000.7,N
1552527135.6,286047000.1,P
1552527155.5,286046998.6,P
1552527175.3,286047003.2,Y
1552527195.1,286047003.7,P
1552527215.9,286047002.0,N
1552527235.7,286047002.1,N
1552527255.6,286046999.8,N
1552527275.4,286047002.4,N
1552527295.2,286047000.3,N
1552527315.1,286046999.7,N
1552527316.0,286046999.7,N
1552527335.8,286046998.4,N
1552527355.7,286046996.6,N
1552527375.5,286046999.5,N
1552527395.3,286047000.8,N
1552527415.2,286047002.2,N
1552527435.9,286047001.7,N
1552527455.7,286047003.7,N
1552527475.6,286047001.3,N
1552527495.4,286047001.7,N
1552527515.2,286047002.1,N
1552527535.1,286047004.3,N
1552527536.0,286047004.3,N
1552527555.8,286047002.5,N
1552527575.7,286047002.4,N
1552527595.5,286047004.1,N
1552527615.3,286047003.2,N
1552527635.2,286047001.5,N
1552527655.0,286047003.8,N
1552527655.9,286047003.8,N
1552527675.8,286047001.5,N
1552527695.6,286046999.8,N
1552527715.4,286047002.1,N
1552527735.3,286047002.0,N
1552527755.1,286047002.0,N
1552527775.8,286047001.8,N
1552527795.7,286047004.0,N
1552527815.5,286047001.8,N
1552527835.3,286047003.7,N
1552527855.2,286047005.9,Y
1552527875.0,286047001.7,P
1552527875.9,286047001.7,P
1552527895.8,286047000.9,P
1552527915.6,286047001.2,Y
1552527935.4,286046999.3,P
1552527955.3,286046998.4,N
1552527975.1,286046998.7,N
1552527995.9,286046999.5,N
1552528015.7,286046998.5,N
1552528035.5,286047001.1,N
1552528055.4,286046998.2,N
1552528075.2,286046999.4,N
1552528095.0,286046999.6,N
1552528096.0,286046999.6,N
1552528115.8,286046998.8,N
1552528135.6,286046998.2,N
1552528155.5,286046996.5,Y
1552528175.3,286046999.2,P
1552528195.1,286046998.4,P
1552528215.9,286047001.9,P
1552528235.7,286047000.5,N
1552528255.6,286047000.2,N
1552528275.4,286047002.5,N
1552528295.2,286047001.0,N
1552528315.1,286046999.8,N
1552528316.0,286046999.8,N
1552528335.8,286047000.7,N
1552528355.7,286046999.9,N
1552528375.5,286047002.2,N
1552528395.3,286047002.6,N
1552528415.2,286047000.6,N
1552528435.9,286047000.3,N
1552528455.7,286047002.6,N
1552528475.6,286047004.4,Y
1552528495.4,286047000.1,P
1552528515.2,286047002.8,P
1552528535.1,286046999.7,N
1552528536.0,286046999.7,N
1552528555.8,286046998.5,N
1552528575.7,286046999.0,N
1552528595.5,286047000.8,N
1552528615.3,286047000.0,N
1552528635.2,286047000.2,N
1552528655.0,286047002.7,N
1552528655.9,286047002.7,N
1552528675.7,286047002.5,N
1552528695.6,286047002.1,N
1552528715.4,286047002.4,N
1552528735.3,286047002.8,N
1552528755.1,286047000.0,N
1552528756.0,286047000.0,N
1552528775.8,286047001.5,N
1552528795.7,286047002.4,N
