#timestamp,LO_Frequency,Hit,StdDev 
1526385615.7,286046997.1,N
1526385635.5,286046997.8,N
1526385655.4,286046994.6,Y
1526385675.2,286046996.0,P
1526385695.1,286046997.8,P
1526385696.0,286046997.8,P
1526385715.8,286046995.8,Y
1526385735.6,286046999.3,P
1526385755.5,286047000.3,N
1526385775.3,286047000.7,N
1526385795.1,286047002.5,N
1526385815.9,286047001.1,N
1526385835.7,286046999.4,N
1526385855.6,286046999.4,N
1526385875.4,286046999.2,N
1526385895.2,286046999.6,N
1526385915.1,286046996.8,N
1526385916.0,286046996.8,N
1526385935.8,286046997.7,N
1526385955.7,286046997.9,N
1526385975.5,286046998.7,N
1526385995.3,286046999.0,N
1526386015.2,286046999.4,N
1526386035.0,286046999.6,N
1526386035.9,286046999.6,N
1526386055.7,286046996.6,N
1526386075.6,286046998.8,N
1526386095.4,286046999.5,N
1526386115.3,286046998.5,N
1526386135.1,286046998.7,N
1526386136.0,286046998.7,N
1526386155.8,286047000.7,N
1526386175.7,286046999.0,N
1526386195.5,286047000.7,N
1526386215.3,286047002.2,N
1526386235.2,286047002.4,N
1526386255.0,286047000.3,N
1526386255.9,286047000.3,N
1526386275.8,286047002.8,N
1526386295.6,286046998.2,N
1526386315.4,286047001.9,N
1526386335.3,286047001.5,N
1526386355.1,286047001.4,N
1526386375.9,286047001.6,N
1526386395.7,286047001.7,N
1526386415.5,286047003.9,N
1526386435.4,286047002.2,N
1526386455.2,286047002.6,N
1526386475.0,286047001.8,N
1526386475.9,286047001.8,N
1526386495.8,286047000.0,N
1526386515.6,286047000.3,N
1526386535.5,286047000.9,N
1526386555.3,286046999.7,N
1526386575.1,286047001.3,N
1526386595.9,286047003.0,N
1526386615.7,286047004.6,Y
1526386635.6,286047007.0,P
1526386655.4,286047007.1,N
1526386675.2,286047004.7,N
1526386695.1,286047004.5,N
1526386696.0,286047004.5,N
1526386715.8,286047004.9,N
1526386735.6,286047005.1,N
1526386755.5,286047005.7,Y
1526386775.3,286046998.5,P
1526386795.2,286046999.1,N
1526386815.9,286046997.1,N
1526386835.7,286046999.6,N
1526386855.6,286046999.2,N
1526386875.4,286046995.3,N
1526386895.2,286046996.3,N
1526386915.1,286046996.3,N
1526386916.0,286046996.3,N
1526386935.8,286046997.2,N
1526386955.7,286046994.0,N
1526386975.5,286046993.0,N
1526386995.3,286046993.1,N
1526387015.2,286046994.6,N
1526387035.0,286046993.8,N
1526387035.9,286046993.8,N
1526387055.7,286046992.3,N
1526387075.6,286046990.9,Y
1526387095.4,286046993.3,P
1526387115.3,286046995.2,P
1526387135.1,286046994.2,P
1526387155.8,286046991.9,Y
1526387175.7,286046997.8,P
1526387195.5,286046996.8,N
1526387215.4,286046997.4,N
1526387235.2,286046999.4,N
1526387255.0,286047001.1,N
1526387255.9,286047001.1,N
1526387275.8,286047000.1,N
1526387295.6,286046996.8,N
1526387315.4,286046995.3,N
1526387335.3,286046998.8,N
1526387355.1,286047000.7,N
1526387375.9,286046996.8,N
1526387395.7,286046999.0,N
1526387415.5,286047000.2,N
1526387435.4,286047000.3,N
1526387455.2,286046999.3,N
1526387475.1,286046994.9,N
1526387476.0,286046994.9,N
1526387495.8,286046995.4,N
1526387515.6,286046997.3,N
1526387535.5,286046997.0,N
1526387555.3,286046998.1,N
1526387575.1,286047001.1,N
1526387595.9,286047000.8,N
1526387615.7,286046998.4,N
1526387635.6,286047002.4,N
1526387655.4,286047002.3,N
1526387675.2,286046998.5,N
1526387695.1,286046998.7,N
1526387696.0,286046998.7,N
1526387715.8,286046998.9,N
1526387735.6,286046998.1,N
1526387755.5,286047000.3,N
1526387775.3,286047004.2,N
1526387795.2,286047002.7,N
1526387815.9,286047000.4,N
1526387835.7,286047000.4,N
1526387855.6,286047002.6,N
1526387875.4,286047000.1,N
1526387895.2,286047001.2,N
1526387915.1,286047002.3,N
1526387916.0,286047002.3,N
1526387935.8,286046999.7,N
1526387955.7,286046998.8,N
1526387975.5,286046997.3,N
1526387995.3,286046994.9,N
1526388015.2,286046996.9,N
1526388035.0,286046997.0,N
1526388035.9,286046997.0,N
1526388055.8,286046996.8,N
1526388075.6,286046998.5,N
1526388095.4,286046999.6,N
1526388115.3,286046998.5,N
1526388135.1,286047000.3,N
1526388155.8,286047001.8,N
1526388175.7,286047003.7,N
1526388195.5,286047003.8,N
1526388215.4,286047003.1,N
1526388235.2,286047005.9,N
1526388255.0,286047008.9,Y
1526388255.9,286047008.9,P
1526388275.8,286047010.3,N
1526388295.6,286047010.0,N
1526388315.5,286047009.3,N
1526388335.3,286047009.8,N
1526388355.1,286047011.4,Y
1526388375.9,286047003.5,P
1526388395.7,286046998.9,N
1526388415.5,286046996.8,N
1526388435.4,286047001.2,N
1526388455.2,286047002.4,N
1526388475.1,286047000.2,N
1526388476.0,286047000.2,N
1526388495.8,286046996.2,N
1526388515.6,286046995.2,N
1526388535.5,286046994.0,N
1526388555.3,286046993.8,N
1526388575.1,286046996.3,N
1526388595.9,286046995.8,N
1526388615.7,286046996.6,N
1526388635.6,286047000.3,N
1526388655.4,286046999.4,N
1526388675.2,286047001.2,N
1526388695.1,286046999.4,N
1526388696.0,286046999.4,N
1526388715.8,286047000.7,N
1526388735.7,286047001.2,N
1526388755.5,286046999.0,N
1526388775.3,286046999.4,N
1526388795.2,286046996.5,N
1526388815.9,286047001.2,N
1526388835.7,286047000.8,N
1526388855.6,286047000.3,N
1526388875.4,286047000.2,N
1526388895.3,286047004.3,N
1526388915.1,286047000.1,N
1526388916.0,286047000.1,N
1526388935.8,286047000.9,N
1526388955.7,286046999.1,N
1526388975.5,286046998.3,N
1526388995.3,286046995.1,N
1526389015.2,286046995.8,N
1526389035.0,286046993.6,N
1526389035.9,286046993.6,N
1526389055.8,286046998.0,N
1526389075.6,286046997.8,N
1526389095.4,286046997.1,N
1526389115.3,286046999.5,N
1526389135.1,286046998.6,N
1526389155.9,286046999.4,N
1526389175.7,286046999.3,N
1526389195.5,286046996.6,N
