#timestamp,LO_Frequency,Hit,StdDev 
1617001215.3,286046994.6,N
1617001235.1,286046991.2,P
1617001255.9,286046990.9,Y
1617001275.7,286046996.9,P
1617001295.5,286046999.3,N
1617001315.4,286046998.2,N
1617001335.2,286046998.3,N
1617001355.0,286046994.2,Y
1617001355.9,286046994.2,P
1617001375.8,286046998.8,N
1617001395.6,286046999.1,N
1617001415.5,286046995.0,N
1617001435.3,286046993.5,Y
1617001455.1,286046995.7,P
1617001475.9,286046993.6,P
1617001495.7,286047000.8,N
1617001515.5,286046994.9,N
1617001535.4,286046994.6,N
1617001555.2,286046995.6,N
1617001575.1,286046998.5,N
1617001576.0,286046998.5,N
1617001595.8,286046997.6,N
1617001615.6,286046996.9,N
1617001635.5,286046995.4,N
1617001655.3,286046993.3,Y
1617001675.2,286046995.1,P
1617001695.9,286046993.4,P
1617001715.7,286046987.8,P
1617001735.6,286046991.3,N
1617001755.4,286046991.8,N
1617001775.2,286046999.2,N
1617001795.1,286046996.3,N
1617001796.0,286046996.3,N
1617001815.8,286046993.5,N
1617001835.7,286046996.2,N
1617001855.5,286047000.8,N
1617001875.3,286046998.0,N
1617001895.2,286046987.4,Y
1617001915.0,286046997.7,P
1617001915.9,286046997.7,N
1617001935.8,286046999.3,N
1617001955.6,286047000.4,N
1617001975.4,286046998.3,N
1617001995.3,286046990.6,Y
1617002015.1,286046993.1,P
1617002035.8,286046990.6,P
1617002055.7,286046984.9,P
1617002075.5,286046984.3,Y
1617002095.4,286046991.7,P
1617002115.2,286046991.0,P
1617002135.0,286046992.5,P
1617002135.9,286046992.5,Y
1617002155.8,286047005.4,P
1617002175.6,286047005.5,N
1617002195.5,286047004.6,N
1617002215.3,286047010.7,N
1617002235.1,286047002.4,N
1617002255.9,286046995.8,N
1617002275.7,286046995.2,N
1617002295.5,286046996.1,N
1617002315.4,286046996.1,N
1617002335.2,286046992.6,N
1617002355.1,286046994.2,N
1617002356.0,286046994.2,N
1617002375.8,286046997.4,N
1617002395.7,286046999.1,N
1617002415.5,286047000.5,N
1617002435.3,286047005.0,N
1617002455.2,286047001.8,N
1617002475.0,286046996.0,N
1617002475.9,286046996.0,N
1617002495.7,286046990.3,N
1617002515.6,286046991.2,N
1617002535.4,286046989.9,N
1617002555.3,286046992.9,N
1617002575.1,286046991.3,N
1617002576.0,286046991.3,N
1617002595.8,286046986.2,N
1617002615.7,286046985.1,N
1617002635.5,286046983.3,N
1617002655.3,286046989.7,N
1617002675.2,286046984.1,N
1617002695.0,286046980.6,N
1617002695.9,286046980.6,N
1617002715.8,286046985.4,N
1617002735.6,286046979.3,N
1617002755.4,286046978.1,Y
1617002775.3,286046986.5,P
1617002795.1,286046985.2,P
1617002815.9,286046979.7,P
1617002835.7,286046974.4,Y
1617002855.5,286046985.3,P
1617002875.4,286046982.7,P
1617002895.2,286046978.0,P
1617002915.0,286046970.9,Y
1617002916.0,286046970.9,P
1617002935.8,286046994.7,N
1617002955.6,286046997.8,N
1617002975.5,286046994.2,N
1617002995.3,286046993.7,N
1617003015.1,286046991.0,N
1617003035.9,286046989.2,N
1617003055.7,286046988.7,N
1617003075.5,286046989.8,N
1617003095.4,286046991.4,N
1617003115.2,286046993.5,N
1617003135.1,286046994.6,N
1617003136.0,286046994.6,N
1617003155.8,286046991.8,N
1617003175.6,286046993.1,N
1617003195.5,286046992.3,N
1617003215.3,286046989.6,N
1617003235.2,286046981.1,Y
1617003255.9,286046988.3,P
1617003275.7,286046986.5,P
1617003295.6,286046981.8,P
1617003315.4,286046977.8,Y
1617003335.2,286046991.5,P
1617003355.1,286046989.1,P
1617003356.0,286046989.1,P
1617003375.8,286046987.8,Y
1617003395.7,286046998.7,P
1617003415.5,286046998.6,N
1617003435.3,286046997.2,N
1617003455.2,286046999.5,N
1617003475.0,286047002.5,N
1617003475.9,286047002.5,N
1617003495.7,286047010.7,N
1617003515.6,286047011.0,N
1617003535.4,286047005.4,N
1617003555.3,286046997.9,N
1617003575.1,286046991.1,N
1617003576.0,286046991.1,N
1617003595.8,286046986.1,N
1617003615.7,286046984.7,N
1617003635.5,286046984.0,N
1617003655.3,286046985.1,N
1617003675.2,286046984.6,N
1617003695.0,286046988.4,N
1617003695.9,286046988.4,N
1617003715.8,286046993.2,N
1617003735.6,286046993.1,N
1617003755.4,286046987.7,N
1617003775.3,286047003.9,N
1617003795.1,286047012.3,N
1617003815.9,286047019.5,N
1617003835.7,286047015.9,N
1617003855.5,286047001.3,N
1617003875.4,286046992.0,N
1617003895.2,286046997.7,N
1617003915.0,286047001.0,N
1617003915.9,286047001.0,N
1617003935.8,286046999.3,N
1617003955.6,286046994.3,N
1617003975.5,286046996.6,N
1617003995.3,286046987.9,N
1617004015.1,286046991.0,N
1617004035.9,286046990.8,N
1617004055.7,286046977.1,N
1617004075.6,286046970.7,Y
1617004095.4,286046976.7,P
1617004115.2,286046963.9,P
1617004135.1,286046952.4,P
1617004136.0,286046952.4,Y
1617004155.8,286046982.7,P
1617004175.6,286046982.5,P
1617004195.5,286046982.2,P
1617004215.3,286046984.9,Y
1617004235.2,286047004.3,P
1617004255.0,286047001.9,N
1617004255.9,286047001.9,N
1617004275.7,286047008.1,N
1617004295.6,286047006.7,N
1617004315.4,286047004.4,N
1617004335.3,286047003.1,N
1617004355.1,286047003.7,N
1617004375.8,286047007.6,N
1617004395.7,286047004.0,N
1617004415.5,286046999.8,N
1617004435.4,286047002.7,N
1617004455.2,286046998.4,N
1617004475.0,286046999.2,N
1617004475.9,286046999.2,N
1617004495.8,286046997.2,N
1617004515.6,286046995.0,N
1617004535.5,286046996.4,N
1617004555.3,286046992.9,N
1617004575.1,286046990.4,N
1617004595.9,286046987.0,N
1617004615.7,286046986.1,N
1617004635.6,286046985.8,N
1617004655.4,286046985.1,N
1617004675.2,286046986.5,N
1617004695.1,286046983.8,N
1617004696.0,286046983.8,N
1617004715.8,286046983.6,N
1617004735.6,286046977.4,N
1617004755.5,286046976.7,N
1617004775.3,286046976.2,N
1617004795.2,286046975.8,N
