#timestamp,LO_Frequency,Hit,StdDev 
1583107215.5,286047004.1,Y
1583107235.3,286047001.7,P
1583107255.2,286047005.9,P
1583107275.0,286047004.5,N
1583107275.9,286047004.5,N
1583107295.7,286047007.4,Y
1583107315.6,286047001.3,P
1583107335.4,286047001.3,N
1583107355.3,286047003.6,P
1583107375.1,286047003.5,Y
1583107395.8,286047002.5,P
1583107415.7,286047004.4,P
1583107435.5,286047003.4,P
1583107455.4,286047004.2,Y
1583107475.2,286047001.1,P
1583107495.0,286046998.7,N
1583107495.9,286046998.7,N
1583107515.8,286046999.3,N
1583107535.6,286046996.8,N
1583107555.4,286046997.0,N
1583107575.3,286046999.4,N
1583107595.1,286046998.7,N
1583107615.9,286046998.3,N
1583107635.7,286047001.1,N
1583107655.5,286046998.7,N
1583107675.4,286046998.3,N
1583107695.2,286046998.5,N
1583107715.0,286046998.2,N
1583107715.9,286046998.2,N
1583107735.8,286046998.3,N
1583107755.6,286046998.6,N
1583107775.5,286047000.0,N
1583107795.3,286047000.2,N
1583107815.1,286047002.7,N
1583107835.9,286047001.3,N
1583107855.7,286047002.3,N
1583107875.5,286047002.5,N
1583107895.4,286047001.3,N
1583107915.2,286047004.3,N
1583107935.1,286047002.4,N
1583107936.0,286047002.4,N
1583107955.8,286047000.1,N
1583107975.6,286047000.1,N
1583107995.5,286047000.5,N
1583108015.3,286047000.2,N
1583108035.1,286047001.1,N
1583108055.9,286047001.0,N
1583108075.7,286047000.8,N
1583108095.6,286047001.0,N
1583108115.4,286047001.2,N
1583108135.2,286046998.5,N
1583108155.1,286047000.8,N
1583108156.0,286047000.8,N
1583108175.8,286046998.8,N
1583108195.6,286046999.5,N
1583108215.5,286046996.7,N
1583108235.3,286046999.4,N
1583108255.2,286046998.9,N
1583108275.9,286046999.4,N
1583108295.7,286046998.8,N
1583108315.6,286046998.9,N
1583108335.4,286046998.4,N
1583108355.2,286046998.3,N
1583108375.1,286046998.9,N
1583108376.0,286046998.9,N
1583108395.8,286046997.4,N
1583108415.7,286046997.5,N
1583108435.5,286046997.3,N
1583108455.3,286046995.4,N
1583108475.2,286046996.3,N
1583108495.0,286046996.2,N
1583108495.9,286046996.2,N
1583108515.7,286046993.8,Y
1583108535.6,286046996.0,P
1583108555.4,286046995.9,N
1583108575.3,286046995.8,P
1583108595.1,286046993.7,Y
1583108615.8,286046999.4,P
1583108635.7,286046997.1,N
1583108655.5,286046995.7,P
1583108675.4,286046995.2,Y
1583108695.2,286046998.7,P
1583108715.0,286046999.0,N
1583108715.9,286046999.0,N
1583108735.8,286046997.2,Y
1583108755.6,286046998.3,P
1583108775.4,286046998.4,P
1583108795.3,286046997.3,P
1583108815.1,286046995.0,Y
1583108835.9,286046996.9,P
1583108855.7,286046996.7,P
1583108875.5,286046997.2,P
1583108895.4,286046997.6,Y
1583108915.2,286046998.7,P
1583108935.1,286046998.3,N
1583108936.0,286046998.3,N
1583108955.8,286046999.1,N
1583108975.6,286046997.1,Y
1583108995.5,286046998.9,P
1583109015.3,286046999.2,N
1583109035.1,286046999.2,N
1583109055.9,286046996.6,Y
1583109075.7,286046998.5,P
1583109095.6,286046998.7,P
1583109115.4,286046998.8,P
1583109135.2,286046999.0,Y
1583109155.1,286046998.8,P
1583109156.0,286046998.8,P
1583109175.8,286046999.4,P
1583109195.7,286046998.9,Y
1583109215.5,286047000.9,P
1583109235.3,286046998.3,N
1583109255.2,286046997.0,N
1583109275.0,286046996.7,N
1583109275.9,286046996.7,N
1583109295.7,286046997.1,N
1583109315.6,286046997.5,N
1583109335.4,286046994.9,Y
1583109355.3,286046998.2,P
1583109375.1,286046998.1,P
1583109376.0,286046998.1,P
1583109395.8,286046998.1,Y
1583109415.7,286046999.7,P
1583109435.5,286046999.8,N
1583109455.4,286047000.2,N
1583109475.2,286047000.5,N
1583109495.0,286046998.1,N
1583109495.9,286046998.1,N
1583109515.8,286046999.0,N
1583109535.6,286046999.2,N
1583109555.4,286046996.5,Y
1583109575.3,286046998.4,P
1583109595.1,286046999.5,N
1583109615.9,286046996.8,P
1583109635.7,286046997.0,N
1583109655.5,286046996.6,Y
1583109675.4,286046998.2,P
1583109695.2,286046998.2,P
1583109715.0,286046998.6,P
1583109716.0,286046998.6,Y
1583109735.8,286047000.5,P
1583109755.6,286047000.9,N
1583109775.5,286047000.8,N
1583109795.3,286046998.1,N
1583109815.1,286046998.5,N
1583109835.9,286046998.4,N
1583109855.7,286047001.2,N
1583109905.6,286046998.2,E
1583109915.5,286047000.8,N
1583109935.3,286046998.2,P
1583109955.2,286046998.1,N
1583109975.0,286046998.3,N
1583109975.9,286046998.3,N
1583109995.7,286046998.7,N
1583110015.6,286047000.7,N
1583110035.4,286046998.5,N
1583110055.3,286046999.3,N
1583110075.1,286046997.4,N
1583110095.8,286046999.4,N
1583110115.7,286046998.4,N
1583110135.5,286046996.5,Y
1583110155.4,286046998.7,P
1583110175.2,286047000.4,P
1583110195.0,286046999.9,N
1583110195.9,286046999.9,N
1583110215.8,286047000.2,N
1583110235.6,286047000.3,N
1583110255.5,286047002.7,Y
1583110275.3,286047000.0,P
1583110295.1,286047002.5,P
1583110315.9,286047002.7,N
1583110335.7,286046999.9,N
1583110355.5,286046999.8,N
1583110375.4,286047002.7,N
1583110395.2,286047000.2,N
1583110415.1,286047000.1,N
1583110416.0,286047000.1,N
1583110435.8,286047000.0,N
1583110455.6,286047000.8,N
1583110475.5,286046998.6,N
1583110495.3,286047000.6,N
1583110515.2,286047001.0,N
1583110535.9,286047000.7,N
1583110555.7,286047002.7,N
1583110575.6,286046999.8,N
1583110595.4,286047000.3,N
1583110615.2,286047000.3,N
1583110635.1,286046999.7,N
1583110636.0,286046999.7,N
1583110655.8,286047001.6,N
1583110675.7,286047002.8,N
1583110695.5,286046999.9,N
1583110715.3,286047000.6,N
1583110735.2,286046999.9,N
1583110755.0,286047002.8,N
1583110755.9,286047002.8,N
1583110775.7,286047002.3,N
1583110795.6,286046999.8,N
