#timestamp,LO_Frequency,Hit,StdDev 
1592575215.4,286047003.7,P
1592575235.2,286047005.1,N
1592575255.1,286047006.9,P
1592575256.0,286047006.9,N
1592575275.8,286047006.8,N
1592575295.6,286047007.3,N
1592575315.5,286047006.7,N
1592575335.3,286047007.8,Y
1592575355.2,286047004.0,P
1592575375.9,286047002.8,P
1592575395.7,286047001.6,N
1592575415.6,286047001.5,N
1592575435.4,286047002.5,N
1592575455.3,286046999.7,N
1592575475.1,286047000.9,N
1592575476.0,286047000.9,N
1592575495.8,286046999.6,N
1592575515.7,286046996.5,N
1592575535.5,286046996.7,N
1592575555.3,286046997.8,N
1592575575.2,286046995.1,N
1592575595.0,286046995.1,N
1592575595.9,286046995.1,N
1592575615.8,286046996.3,N
1592575635.6,286046993.7,N
1592575655.4,286046993.6,N
1592575675.3,286046996.3,N
1592575695.1,286046993.3,N
1592575696.0,286046993.3,N
1592575715.8,286046995.5,N
1592575735.7,286046997.6,N
1592575755.5,286046995.1,N
1592575775.3,286046995.1,N
1592575795.2,286046995.5,N
1592575815.0,286046997.5,N
1592575815.9,286046997.5,N
1592575835.8,286046994.9,N
1592575855.6,286046996.1,N
1592575875.4,286046997.9,N
1592575895.3,286046995.0,N
1592575915.1,286046995.0,N
1592575935.8,286046995.0,N
1592575955.7,286046997.2,N
1592575975.5,286046995.5,N
1592575995.4,286046995.5,N
1592576015.2,286046996.1,N
1592576035.0,286046996.3,N
1592576035.9,286046996.3,N
1592576055.8,286046993.6,Y
1592576075.6,286046998.4,P
1592576095.4,286046999.2,N
1592576115.3,286046999.3,N
1592576135.1,286046999.5,N
1592576155.9,286046998.3,N
1592576175.7,286047001.2,N
1592576195.5,286047001.0,N
1592576215.4,286047000.0,N
1592576235.2,286047001.1,N
1592576255.0,286046998.6,N
1592576255.9,286046998.6,N
1592576275.8,286047001.1,N
1592576295.6,286046998.5,N
1592576315.5,286046999.2,N
1592576335.3,286046998.6,N
1592576355.1,286046998.5,N
1592576375.9,286046999.4,N
1592576395.7,286046998.8,N
1592576415.5,286046999.0,N
1592576435.4,286046999.0,N
1592576455.2,286046999.3,N
1592576475.1,286046998.7,N
1592576476.0,286046998.7,N
1592576495.8,286046998.3,N
1592576515.6,286046998.3,N
1592576535.5,286047000.3,N
1592576555.3,286047000.5,N
1592576575.1,286046999.9,N
1592576595.9,286046999.8,N
1592576615.7,286047002.3,N
1592576635.6,286047002.0,N
1592576655.4,286047001.6,N
1592576675.2,286047002.5,N
1592576695.1,286047002.1,N
1592576696.0,286047002.1,N
1592576715.8,286047001.3,N
1592576735.6,286047002.9,N
1592576755.5,286047003.3,N
1592576775.3,286047001.8,N
1592576795.1,286047003.8,N
1592576815.9,286046999.7,N
1592576835.7,286047002.5,N
1592576855.6,286047002.4,N
1592576875.4,286046999.7,N
1592576895.2,286047002.2,N
1592576915.1,286047001.4,N
1592576916.0,286047001.4,N
1592576935.8,286047002.9,N
1592576955.7,286047005.4,Y
1592576975.5,286047001.9,P
1592576995.3,286047001.9,P
1592577015.2,286047002.3,P
1592577035.9,286047002.5,Y
1592577055.7,286046998.1,P
1592577075.6,286047000.7,N
1592577095.4,286047001.2,N
1592577115.2,286046998.7,N
1592577135.1,286046998.6,N
1592577136.0,286046998.6,N
1592577155.8,286047000.8,N
1592577175.7,286047000.3,N
1592577195.5,286047000.0,N
1592577215.3,286047000.8,N
1592577235.2,286047001.0,N
1592577255.0,286046998.7,N
1592577255.9,286046998.7,N
1592577275.8,286047000.8,N
1592577295.6,286047001.0,N
1592577315.4,286046998.7,N
1592577335.3,286046998.1,N
1592577355.1,286046998.2,N
1592577375.8,286046998.3,N
1592577395.7,286046998.3,N
1592577415.5,286046998.6,N
1592577435.4,286046999.2,N
1592577455.2,286046999.3,N
1592577475.0,286046998.2,N
1592577475.9,286046998.2,N
1592577495.8,286046998.5,N
1592577515.6,286046998.8,N
1592577535.4,286047001.0,N
1592577555.3,286047001.1,N
1592577575.1,286047000.0,N
1592577595.9,286046999.9,N
1592577615.7,286047000.6,N
1592577635.5,286047000.3,N
1592577655.4,286047000.4,N
1592577675.2,286046999.8,N
1592577695.0,286047000.5,N
1592577695.9,286047000.5,N
1592577715.8,286047000.2,N
1592577735.6,286046999.8,N
1592577755.5,286047000.6,N
1592577775.3,286046998.2,N
1592577795.1,286047001.2,N
1592577815.9,286046998.6,N
1592577835.7,286047000.5,N
1592577855.5,286046998.8,N
1592577875.4,286047000.6,N
1592577895.2,286047000.7,N
1592577915.1,286046999.9,N
1592577916.0,286046999.9,N
1592577935.8,286047000.0,N
1592577955.6,286047000.1,N
1592577975.5,286046999.9,N
1592577995.3,286047000.0,N
1592578015.2,286047002.7,Y
1592578035.9,286047002.4,P
1592578055.7,286047002.2,N
1592578075.6,286047000.2,N
1592578095.4,286046999.8,N
1592578115.2,286047002.2,N
1592578135.1,286046999.8,N
1592578136.0,286046999.8,N
1592578155.8,286046999.8,N
1592578175.7,286046999.8,N
1592578195.5,286047002.8,N
1592578215.3,286047000.1,N
1592578235.2,286047000.0,N
1592578255.0,286047000.0,N
1592578255.9,286047000.0,N
1592578275.7,286047000.3,N
1592578295.6,286047000.1,N
1592578315.4,286047000.6,N
1592578335.3,286047000.1,N
1592578355.1,286047002.3,N
1592578356.0,286047002.3,N
1592578375.8,286047002.5,N
1592578395.7,286046999.8,N
1592578415.5,286047000.0,N
1592578435.3,286046999.8,N
1592578455.2,286047002.0,N
1592578475.0,286047002.6,N
1592578475.9,286047002.6,N
1592578495.8,286047002.8,N
1592578515.6,286047002.1,N
1592578535.4,286047002.8,N
1592578555.3,286047000.9,N
1592578575.1,286047000.6,N
1592578595.9,286047000.5,N
1592578615.7,286047000.4,N
1592578635.5,286046999.7,N
1592578655.4,286047011.9,Y
1592578675.2,286047001.0,P
1592578695.0,286046998.1,P
1592578696.0,286046998.1,N
1592578715.8,286046998.7,N
1592578735.6,286046998.3,N
1592578755.5,286046998.5,N
1592578775.3,286046998.7,N
1592578795.1,286047001.0,N
