#timestamp,LO_Frequency,Hit,StdDev 
1457118015.1,286047001.1,N
1457118016.0,286047001.1,N
1457118035.8,286046998.2,N
1457118055.6,286047000.2,N
1457118075.4,286046998.9,N
1457118095.3,286046997.4,N
1457118115.1,286046998.0,N
1457118135.8,286046997.0,N
1457118155.7,286046997.6,N
1457118175.5,286046994.0,Y
1457118195.3,286046994.1,P
1457118215.2,286046993.4,N
1457118235.9,286046994.3,N
1457118255.7,286046993.9,N
1457118275.6,286046992.9,Y
1457118295.4,286046995.0,P
1457118315.2,286046999.7,P
1457118335.1,286046999.8,N
1457118336.0,286046999.8,N
1457118355.8,286047004.4,N
1457118375.6,286047000.2,N
1457118395.5,286047002.5,N
1457118415.3,286047005.8,N
1457118435.1,286047003.2,N
1457118455.9,286047002.9,N
1457118475.7,286047006.7,N
1457118495.5,286047008.4,N
1457118515.4,286047009.6,N
1457118535.2,286047013.0,Y
1457118555.0,286047013.8,P
1457118555.9,286047013.8,N
1457118575.8,286047016.0,N
1457118595.6,286047018.0,Y
1457118615.4,286047006.6,P
1457118635.3,286047008.2,P
1457118655.1,286047011.5,P
1457118656.0,286047011.5,Y
1457118675.8,286047003.5,P
1457118695.7,286047006.3,N
1457118715.5,286047012.4,P
1457118735.3,286047012.2,Y
1457118755.2,286047001.3,P
1457118775.9,286047001.7,N
1457118795.7,286047001.8,N
1457118815.6,286047002.7,N
1457118835.4,286047002.8,N
1457118855.2,286047004.4,N
1457118875.0,286047003.0,N
1457118876.0,286047003.0,N
1457118895.8,286047007.5,Y
1457118915.6,286047007.2,P
1457118935.5,286047009.2,P
1457118955.3,286047009.8,P
1457118975.1,286047009.6,Y
1457118995.9,286047005.1,P
1457119015.7,286047007.9,P
1457119035.5,286047012.3,P
1457119055.4,286047013.9,Y
1457119075.2,286047004.2,P
1457119095.0,286047004.3,N
1457119095.9,286047004.3,N
1457119115.8,286047003.8,N
1457119135.6,286047004.2,N
1457119155.4,286047001.9,N
1457119175.2,286047002.3,N
1457119195.1,286047000.9,N
1457119196.0,286047000.9,N
1457119215.8,286046997.8,N
1457119235.6,286046997.9,N
1457119255.5,286046993.4,N
1457119275.3,286046995.7,N
1457119295.1,286046993.8,N
1457119315.9,286046991.1,N
1457119335.7,286046989.1,N
1457119355.5,286046987.3,N
1457119375.4,286046989.1,N
1457119395.2,286046989.4,N
1457119415.0,286046988.2,N
1457119415.9,286046988.2,N
1457119435.8,286046985.3,N
1457119455.6,286046985.2,N
1457119475.4,286046984.9,N
1457119495.3,286046986.5,N
1457119515.1,286046983.3,N
1457119516.0,286046983.3,N
1457119535.8,286046984.5,N
1457119555.6,286046982.2,N
1457119575.5,286046984.6,N
1457119595.3,286046984.8,N
1457119615.1,286046984.8,N
1457119635.9,286046982.1,N
1457119655.7,286046981.9,N
1457119675.5,286046979.1,Y
1457119695.4,286046989.3,P
1457119715.2,286046989.4,P
1457119735.0,286046983.7,P
1457119736.0,286046983.7,Y
1457119755.8,286046995.7,P
1457119775.6,286046997.9,N
1457119795.4,286046993.5,N
1457119815.3,286046994.3,N
1457119835.1,286046993.0,N
1457119855.8,286046988.7,Y
1457119875.7,286046996.4,P
1457119895.5,286046996.3,N
1457119915.3,286046996.1,P
1457119935.2,286046994.3,Y
1457119955.0,286046995.4,P
1457119955.9,286046995.4,P
1457119975.7,286046996.7,P
1457119995.6,286046995.5,Y
1457120015.4,286047001.2,P
1457120035.2,286046999.2,N
1457120055.1,286046998.4,N
1457120056.0,286046998.4,N
1457120075.8,286047000.8,N
1457120095.6,286047000.4,N
1457120115.5,286046997.6,N
1457120135.3,286046998.7,N
1457120155.1,286046999.0,N
1457120175.9,286046997.2,N
1457120195.7,286046993.4,Y
1457120215.5,286046998.3,P
1457120235.4,286046995.4,P
1457120255.2,286046998.0,N
1457120275.0,286046997.9,N
1457120275.9,286046997.9,N
1457120295.8,286046994.9,Y
1457120315.6,286046996.0,P
1457120335.4,286046994.5,P
1457120355.3,286046998.0,N
1457120375.1,286046997.0,N
1457120376.0,286046997.0,N
1457120395.8,286046995.9,Y
1457120415.7,286046998.0,P
1457120435.5,286046999.1,N
1457120455.3,286046996.7,P
1457120475.2,286046999.2,N
1457120495.9,286046997.4,N
1457120515.7,286046997.4,N
1457120535.6,286046994.9,Y
1457120555.4,286046999.0,P
1457120575.2,286046997.7,P
1457120595.1,286046994.9,P
1457120596.0,286046994.9,Y
1457120615.8,286046993.4,P
1457120635.6,286046994.7,N
1457120655.5,286046997.2,N
1457120675.3,286046996.8,N
1457120695.1,286046998.0,N
1457120715.9,286046995.2,N
1457120735.7,286046993.4,Y
1457120755.5,286047000.8,P
1457120775.4,286046999.0,N
1457120795.2,286046999.1,N
1457120815.0,286046999.0,N
1457120815.9,286046999.0,N
1457120835.8,286046997.0,N
1457120855.6,286046999.6,N
1457120875.4,286046997.5,N
1457120895.3,286046995.8,Y
1457120915.1,286046998.4,P
1457120916.0,286046998.4,P
1457120935.8,286046999.4,P
1457120955.7,286046997.8,Y
1457120975.5,286046998.5,P
1457120995.3,286047000.9,P
1457121015.2,286046999.0,N
1457121035.9,286046998.3,N
1457121055.7,286046999.9,N
1457121075.5,286047000.2,N
1457121095.4,286046998.8,N
1457121115.2,286046996.5,Y
1457121135.0,286047003.2,P
1457121135.9,286047003.2,N
1457121155.8,286047000.3,N
1457121175.6,286047002.9,N
1457121195.4,286047004.4,N
1457121215.3,286046998.1,N
1457121235.1,286047000.8,N
1457121255.8,286046999.7,N
1457121275.7,286046999.5,N
1457121295.5,286046997.9,N
1457121315.3,286046999.8,N
1457121335.2,286047004.2,N
1457121355.9,286046999.8,N
1457121375.7,286047001.0,N
1457121395.5,286047000.7,N
1457121415.4,286047000.5,N
1457121435.2,286046999.8,N
1457121455.0,286046997.1,N
1457121455.9,286046997.1,N
1457121475.8,286046996.6,N
1457121495.6,286046997.1,N
1457121515.4,286046998.1,N
1457121535.3,286046999.3,N
1457121555.1,286046998.3,N
1457121556.0,286046998.3,N
1457121575.8,286047002.6,N
1457121595.7,286047003.0,N
