#timestamp,LO_Frequency,Hit,StdDev 
1639785615.1,286046999.7,N
1639785616.0,286046999.7,N
1639785635.8,286047000.6,N
1639785655.6,286047000.1,N
1639785675.5,286047000.6,N
1639785695.3,286046999.8,N
1639785715.1,286046999.7,N
1639785735.9,286047000.8,N
1639785755.7,286047000.0,N
1639785775.5,286047002.5,N
1639785795.4,286046999.9,N
1639785815.2,286046999.8,N
1639785835.0,286047000.3,N
1639785835.9,286047000.3,N
1639785855.8,286047000.1,N
1639785875.6,286046999.8,N
1639785895.5,286047002.6,N
1639785915.3,286047002.5,N
1639785935.1,286046999.8,N
1639785955.9,286047002.4,N
1639785975.7,286047001.9,N
1639785995.5,286047002.6,N
1639786015.4,286047002.0,N
1639786035.2,286047001.6,N
1639786055.0,286047001.4,N
1639786055.9,286047001.4,N
1639786075.8,286047001.4,N
1639786095.6,286047001.5,N
1639786115.5,286047001.8,N
1639786135.3,286047001.8,N
1639786155.1,286047001.3,N
1639786175.9,286047003.7,Y
1639786195.7,286047004.4,P
1639786215.5,286047001.9,N
1639786235.4,286047001.7,N
1639786255.2,286047004.3,Y
1639786275.0,286047001.1,P
1639786275.9,286047001.1,N
1639786295.8,286046998.8,N
1639786315.6,286047001.2,N
1639786335.5,286046998.7,N
1639786355.3,286047000.5,N
1639786375.1,286047003.4,N
1639786395.9,286047005.6,Y
1639786415.7,286047006.0,P
1639786435.5,286047003.3,N
1639786455.4,286047005.9,N
1639786475.2,286047003.3,N
1639786495.0,286047003.8,N
1639786495.9,286047003.8,N
1639786515.8,286047003.6,N
1639786535.6,286047004.1,N
1639786555.4,286047004.2,N
1639786575.3,286047003.3,N
1639786595.1,286047003.5,N
1639786615.9,286047006.0,Y
1639786635.7,286046999.9,P
1639786655.5,286047001.0,N
1639786675.4,286047001.1,N
1639786695.2,286046998.3,N
1639786715.0,286046998.3,N
1639786715.9,286046998.3,N
1639786735.8,286047000.7,N
1639786755.6,286047001.1,N
1639786775.4,286047000.9,N
1639786795.3,286047000.2,N
1639786815.1,286047000.7,N
1639786835.8,286047000.5,N
1639786855.7,286046999.9,N
1639786875.5,286047000.6,N
1639786895.4,286046998.4,N
1639786915.2,286046998.8,N
1639786935.0,286046999.2,N
1639786935.9,286046999.2,N
1639786955.8,286046996.7,N
1639786975.6,286046997.1,N
1639786995.4,286046997.8,N
1639787015.3,286046997.9,N
1639787035.1,286046995.6,N
1639787055.8,286046997.8,N
1639787075.7,286046997.6,N
1639787095.5,286046996.2,N
1639787115.3,286046996.0,N
1639787135.2,286046996.1,N
1639787155.0,286046995.5,N
1639787155.9,286046995.5,N
1639787175.8,286046996.0,N
1639787195.6,286046995.2,N
1639787215.4,286046996.2,N
1639787235.3,286046995.6,N
1639787255.1,286046995.0,N
1639787256.0,286046995.0,N
1639787275.8,286046997.8,N
1639787295.7,286046994.9,N
1639787315.5,286046995.2,N
1639787335.3,286046997.6,N
1639787355.2,286046997.8,N
1639787375.0,286046997.3,N
1639787375.9,286046997.3,N
1639787395.8,286046997.7,N
1639787415.6,286046997.8,N
1639787435.4,286046997.1,N
1639787455.3,286046999.6,N
1639787475.1,286046998.8,N
1639787476.0,286046998.8,N
1639787525.9,286046999.5,E
1639787535.8,286046999.0,N
1639787555.6,286046998.4,P
1639787575.4,286047000.0,N
1639787595.3,286047001.8,N
1639787615.1,286047004.3,Y
1639787635.9,286047003.7,P
1639787655.7,286047004.4,N
1639787675.5,286047002.1,N
1639787695.4,286047002.6,N
1639787715.2,286047004.3,N
1639787735.0,286047000.4,N
1639787735.9,286047000.4,N
1639787755.8,286047000.8,N
1639787775.6,286046998.9,N
1639787795.4,286046999.1,N
1639787815.3,286046999.0,N
1639787835.1,286046998.8,N
1639787855.8,286046998.9,N
1639787875.7,286046998.8,N
1639787895.5,286046999.1,N
1639787915.4,286046999.2,N
1639787935.2,286046999.2,N
1639787955.0,286046998.7,N
1639787955.9,286046998.7,N
1639787975.8,286046998.7,N
1639787995.6,286046999.2,N
1639788015.4,286046997.3,N
1639788035.3,286046997.1,N
1639788055.1,286046996.5,N
1639788075.8,286046999.0,N
1639788095.7,286046999.0,N
1639788115.5,286046999.2,N
1639788135.3,286047001.2,N
1639788155.2,286046998.1,N
1639788175.0,286046998.2,N
1639788175.9,286046998.2,N
1639788195.8,286047000.7,N
1639788215.6,286047002.7,N
1639788235.4,286047001.5,N
1639788255.3,286047003.0,N
1639788275.1,286047005.3,Y
1639788276.0,286047005.3,P
1639788295.8,286047006.9,N
1639788315.7,286047006.7,N
1639788335.5,286047004.8,N
1639788355.3,286047003.7,N
1639788375.2,286047004.1,N
1639788395.0,286047004.0,N
1639788395.9,286047004.0,N
1639788415.7,286047003.4,N
1639788435.6,286047005.8,N
1639788455.4,286047002.9,N
1639788475.3,286047003.0,N
1639788495.1,286047002.9,N
1639788496.0,286047002.9,N
1639788515.8,286047003.4,N
1639788535.7,286047003.0,N
1639788555.5,286047002.9,N
1639788575.3,286047002.9,N
1639788595.2,286047003.6,N
1639788615.0,286047003.5,N
1639788615.9,286047003.5,N
1639788635.7,286047003.1,N
1639788655.6,286047003.0,N
1639788675.4,286047003.6,N
1639788695.2,286047003.8,N
1639788715.1,286047004.2,N
1639788716.0,286047004.2,N
1639788735.8,286047001.3,N
1639788755.7,286047004.0,N
1639788775.5,286047002.9,N
1639788795.3,286047001.3,N
1639788815.2,286047001.5,N
1639788835.9,286047001.7,N
1639788855.7,286047001.6,N
1639788875.6,286047004.3,Y
1639788895.4,286047000.0,P
1639788915.2,286047001.0,N
1639788935.1,286047000.6,N
1639788936.0,286047000.6,N
1639788955.8,286047000.5,N
1639788975.7,286047002.3,N
1639788995.5,286047002.6,N
1639789015.3,286047001.8,N
1639789035.2,286047001.4,N
1639789055.9,286047004.0,Y
1639789075.7,286047002.4,P
1639789095.6,286047001.7,P
1639789115.4,286047001.6,P
1639789135.2,286047001.9,Y
1639789155.1,286046998.4,P
1639789156.0,286046998.4,N
1639789175.8,286046998.5,N
1639789195.7,286046999.2,N
