#timestamp,LO_Frequency,Hit,StdDev 
1635422415.7,286046997.1,P
1635422435.5,286046995.6,P
1635422455.4,286046996.4,P
1635422475.2,286046995.4,Y
1635422495.1,286047001.0,P
1635422496.0,286047001.0,N
1635422515.8,286046998.5,N
1635422535.6,286047000.9,N
1635422555.5,286046999.0,N
1635422575.3,286046999.5,N
1635422595.1,286046996.9,N
1635422615.9,286046996.9,N
1635422635.7,286046997.4,N
1635422655.6,286046994.9,N
1635422675.4,286046995.0,N
1635422695.2,286046996.8,N
1635422715.1,286046995.0,N
1635422716.0,286046995.0,N
1635422735.8,286046997.2,N
1635422755.7,286046996.6,N
1635422775.5,286046995.4,N
1635422795.3,286046996.7,N
1635422815.2,286046995.0,N
1635422835.0,286046995.9,N
1635422835.9,286046995.9,N
1635422855.8,286046996.2,N
1635422875.6,286046995.4,N
1635422895.4,286046996.2,N
1635422915.3,286046995.8,N
1635422935.1,286047002.8,N
1635422955.8,286046998.4,N
1635422975.7,286046997.1,N
1635422995.5,286046996.4,N
1635423015.4,286047000.4,N
1635423035.2,286047000.6,N
1635423055.0,286047004.1,N
1635423055.9,286047004.1,N
1635423075.8,286047001.2,N
1635423095.6,286046997.9,N
1635423115.4,286046995.0,N
1635423135.3,286046996.5,N
1635423155.1,286047002.6,N
1635423175.9,286047001.4,N
1635423195.7,286046998.6,N
1635423215.5,286046998.9,N
1635423235.4,286046998.7,N
1635423255.2,286047002.5,N
1635423275.0,286047002.8,N
1635423275.9,286047002.8,N
1635423295.8,286047006.8,N
1635423315.6,286047009.0,N
1635423335.5,286047005.7,N
1635423355.3,286047005.3,N
1635423375.1,286047002.0,N
1635423395.9,286047000.8,N
1635423415.7,286046996.8,N
1635423435.5,286046995.0,N
1635423455.4,286046996.1,N
1635423475.2,286046995.9,N
1635423495.1,286046993.4,N
1635423496.0,286046993.4,N
1635423515.8,286046992.1,N
1635423535.6,286046992.4,N
1635423555.5,286046991.1,N
1635423575.3,286046988.9,N
1635423595.1,286046987.4,N
1635423615.9,286046985.3,N
1635423635.7,286046988.4,N
1635423655.6,286046986.2,N
1635423675.4,286046987.9,N
1635423695.2,286046986.0,N
1635423715.1,286046983.8,N
1635423716.0,286046983.8,N
1635423735.8,286046982.5,N
1635423755.7,286046985.8,N
1635423775.5,286046990.4,N
1635423795.3,286046992.9,N
1635423815.2,286046996.1,N
1635423835.9,286046997.9,N
1635423855.7,286046999.0,N
1635423875.6,286046996.2,N
1635423895.4,286046994.5,N
1635423915.3,286046990.4,N
1635423935.1,286046987.3,N
1635423936.0,286046987.3,N
1635423955.8,286046987.7,N
1635423975.7,286046985.0,Y
1635423995.5,286046991.7,P
1635424015.3,286046994.8,P
1635424035.2,286046990.5,P
1635424055.0,286046991.0,Y
1635424055.9,286046991.0,P
1635424075.8,286047001.2,N
1635424095.6,286047000.8,N
1635424115.4,286047000.6,N
1635424135.3,286047001.2,N
1635424155.1,286046998.9,N
1635424175.9,286046998.3,N
1635424195.7,286046998.4,N
1635424215.5,286046999.3,N
1635424235.4,286046996.8,N
1635424255.2,286046997.5,N
1635424275.0,286046997.2,N
1635424275.9,286046997.2,N
1635424295.8,286046999.3,N
1635424315.6,286046998.1,N
1635424335.5,286046999.5,N
1635424355.3,286046996.6,N
1635424375.1,286046997.1,N
1635424395.9,286046995.0,N
1635424415.7,286046995.2,N
1635424435.6,286046993.4,N
1635424455.4,286046995.5,N
1635424475.2,286046993.6,N
1635424495.1,286046992.3,N
1635424496.0,286046992.3,N
1635424515.8,286046991.9,N
1635424535.6,286046991.9,N
1635424555.5,286046992.7,N
1635424575.3,286046990.3,Y
1635424595.2,286046994.8,P
1635424615.0,286046994.3,P
1635424615.9,286046994.3,P
1635424635.7,286046995.5,Y
1635424655.6,286047004.3,P
1635424675.4,286046999.8,N
1635424695.3,286047001.9,N
1635424715.1,286047007.2,N
1635424735.8,286047006.6,N
1635424755.7,286047004.7,N
1635424775.5,286047004.2,N
1635424795.4,286047001.6,N
1635424815.2,286047001.9,N
1635424835.0,286047000.4,N
1635424835.9,286047000.4,N
1635424855.8,286047000.0,N
1635424875.6,286047000.8,N
1635424895.5,286046999.2,N
1635424915.3,286046996.6,N
1635424935.1,286046999.2,N
1635424955.9,286046995.5,N
1635424975.7,286046995.4,N
1635424995.5,286046993.4,N
1635425015.4,286046995.4,N
1635425035.2,286047000.7,N
1635425055.1,286046998.9,N
1635425056.0,286046998.9,N
1635425075.8,286046998.2,N
1635425095.6,286046999.6,N
1635425115.5,286046996.0,N
1635425135.3,286046996.3,N
1635425155.2,286046994.1,N
1635425175.9,286046992.5,N
1635425195.7,286046992.9,N
1635425215.6,286046990.7,N
1635425235.4,286046990.8,N
1635425255.2,286046994.0,N
1635425275.1,286046995.0,N
1635425276.0,286046995.0,N
1635425295.8,286046993.4,N
1635425315.7,286046991.7,N
1635425335.5,286046992.4,N
1635425355.3,286046991.9,N
1635425375.2,286046990.1,Y
1635425395.0,286046995.9,P
1635425395.9,286046995.9,P
1635425415.8,286046992.0,P
1635425435.6,286046992.2,Y
1635425455.4,286046995.1,P
1635425475.3,286046993.7,P
1635425495.1,286046993.8,P
1635425515.8,286046992.6,Y
1635425535.7,286046997.2,P
1635425555.5,286046996.6,N
1635425575.4,286046999.6,N
1635425595.2,286046997.8,N
1635425615.0,286046997.8,N
1635425615.9,286046997.8,N
1635425635.8,286046995.1,Y
1635425655.6,286046997.6,P
1635425675.5,286046999.2,P
1635425695.3,286047001.2,N
1635425715.1,286047002.1,N
1635425735.9,286047000.2,N
1635425755.7,286046998.6,N
1635425775.5,286046998.8,N
1635425795.4,286047001.5,N
1635425815.2,286047000.6,N
1635425835.0,286047003.5,N
1635425836.0,286047003.5,N
1635425855.8,286047006.6,Y
1635425875.6,286047005.6,P
1635425895.5,286047003.7,N
1635425915.3,286047006.8,P
1635425935.1,286047007.2,N
1635425955.9,286047008.8,Y
1635425975.7,286047004.0,P
1635425995.6,286047005.8,P
