#timestamp,LO_Frequency,Hit,StdDev 
1570770015.8,286047000.6,N
1570770035.6,286047000.1,N
1570770055.4,286047000.4,N
1570770075.3,286046998.6,N
1570770095.1,286046998.8,N
1570770115.8,286047000.5,N
1570770135.7,286047002.7,N
1570770155.5,286047001.8,N
1570770175.4,286047004.4,Y
1570770195.2,286047002.8,P
1570770215.0,286047000.4,N
1570770215.9,286047000.4,N
1570770235.8,286047002.0,N
1570770255.6,286047003.6,Y
1570770275.4,286047001.8,P
1570770295.3,286047001.8,P
1570770315.1,286047000.1,N
1570770335.9,286047002.7,Y
1570770355.7,286047002.0,P
1570770375.5,286047003.4,P
1570770395.4,286047001.8,N
1570770415.2,286047003.9,Y
1570770435.1,286047000.0,P
1570770436.0,286047000.0,N
1570770455.8,286047001.0,N
1570770475.6,286047002.0,N
1570770495.5,286047002.3,N
1570770515.3,286047011.9,Y
1570770535.2,286046999.9,P
1570770555.9,286047000.4,N
1570770575.7,286046999.7,N
1570770595.6,286047002.0,Y
1570770615.4,286047002.8,P
1570770635.2,286047002.3,N
1570770655.1,286046999.9,N
1570770656.0,286046999.9,N
1570770675.8,286047002.3,N
1570770695.7,286047002.3,N
1570770715.5,286047000.2,N
1570770735.3,286047002.5,N
1570770755.2,286047001.6,N
1570770775.9,286047002.8,N
1570770795.7,286047002.6,N
1570770815.6,286047003.5,Y
1570770835.4,286047000.1,P
1570770855.3,286047001.6,N
1570770875.1,286047000.6,N
1570770876.0,286047000.6,N
1570770895.8,286047000.6,N
1570770915.7,286046999.8,N
1570770935.5,286047011.9,Y
1570770955.3,286047000.7,P
1570770975.2,286047002.1,P
1570770995.0,286046999.7,N
1570770995.9,286046999.7,N
1570771015.8,286047001.5,N
1570771035.6,286047002.5,N
1570771055.4,286047002.0,N
1570771075.3,286047002.3,N
1570771095.1,286047002.4,N
1570771115.9,286047002.5,N
1570771135.7,286047002.8,N
1570771155.5,286047002.1,N
1570771175.4,286047001.8,N
1570771195.2,286047003.8,Y
1570771215.0,286047001.7,P
1570771215.9,286047001.7,P
1570771235.8,286047002.0,P
1570771255.6,286047000.4,N
1570771275.5,286047000.4,N
1570771295.3,286047000.8,N
1570771315.1,286047000.5,N
1570771335.9,286047000.7,N
1570771355.7,286046999.8,N
1570771375.6,286047000.3,N
1570771395.4,286047001.9,N
1570771415.2,286047001.7,N
1570771435.1,286047001.5,N
1570771436.0,286047001.5,N
1570771455.8,286047001.7,N
1570771475.7,286047002.1,Y
1570771495.5,286047000.5,P
1570771515.3,286047004.0,P
1570771535.2,286047001.6,N
1570771555.0,286047002.5,N
1570771555.9,286047002.5,N
1570771575.7,286047001.4,N
1570771595.6,286047002.2,N
1570771615.4,286047002.1,N
1570771635.3,286047000.5,N
1570771655.1,286047000.6,N
1570771656.0,286047000.6,N
1570771675.8,286046999.9,N
1570771695.7,286046999.8,N
1570771715.5,286047002.7,N
1570771735.4,286047002.4,N
1570771755.2,286047001.8,N
1570771775.0,286047004.0,Y
1570771775.9,286047004.0,P
1570771825.8,286047001.2,E
1570771835.7,286046999.0,N
1570771855.6,286046996.7,P
1570771875.4,286046998.4,N
1570771895.2,286046999.4,N
1570771915.1,286046997.2,N
1570771916.0,286046997.2,N
1570771935.8,286046996.1,Y
1570771955.7,286046998.0,P
1570771975.5,286046997.1,P
1570771995.3,286046995.0,P
1570772015.2,286046997.2,N
1570772035.0,286046994.9,Y
1570772035.9,286046994.9,P
1570772055.8,286047000.3,N
1570772075.6,286047000.6,N
1570772095.4,286047001.2,N
1570772115.3,286046998.9,N
1570772135.1,286046996.6,N
1570772155.9,286046995.4,N
1570772175.7,286046995.7,N
1570772195.5,286046996.1,N
1570772215.4,286046997.7,N
1570772235.2,286046998.0,N
1570772255.0,286046995.7,N
1570772255.9,286046995.7,N
1570772275.8,286046996.2,N
1570772295.6,286046996.0,N
1570772315.5,286046993.5,Y
1570772335.3,286046986.3,P
1570772355.1,286046995.7,N
1570772375.9,286046995.0,N
1570772395.7,286046996.4,N
1570772415.6,286046994.6,N
1570772435.4,286046994.8,N
1570772455.2,286046992.9,N
1570772475.1,286046992.7,N
1570772476.0,286046992.7,N
1570772495.8,286046990.2,Y
1570772515.7,286046995.3,P
1570772535.5,286046995.3,P
1570772555.3,286046993.4,P
1570772575.2,286046994.6,Y
1570772595.0,286046999.2,P
1570772595.9,286046999.2,N
1570772615.8,286046997.0,N
1570772635.6,286046999.3,N
1570772655.4,286046996.5,N
1570772675.3,286046999.4,N
1570772695.1,286046995.2,N
1570772715.8,286046996.1,N
1570772735.7,286047011.9,Y
1570772755.5,286046993.9,P
1570772775.4,286046995.7,N
1570772795.2,286046996.2,N
1570772815.0,286046995.9,Y
1570772815.9,286046995.9,P
1570772835.8,286046999.5,P
1570772855.6,286046997.6,N
1570772875.5,286046998.0,N
1570772895.3,286046995.6,Y
1570772915.1,286046997.0,P
1570772935.9,286046997.4,P
1570772955.7,286046997.3,P
1570772975.5,286046996.2,Y
1570772995.4,286047000.5,P
1570773015.2,286047000.5,N
1570773035.1,286046996.9,N
1570773036.0,286046996.9,N
1570773055.8,286046997.6,N
1570773075.6,286046997.7,N
1570773095.5,286046997.7,N
1570773115.3,286046996.7,N
1570773135.2,286046993.6,Y
1570773155.9,286046995.1,P
1570773175.7,286046995.0,P
1570773195.6,286046993.4,P
1570773215.4,286046992.3,Y
1570773235.2,286046996.5,P
1570773255.1,286046999.5,N
1570773256.0,286046999.5,N
1570773275.8,286046998.0,N
1570773295.7,286046997.9,N
1570773315.5,286046999.2,N
1570773335.3,286046998.9,N
1570773355.2,286046995.0,Y
1570773375.0,286046996.6,P
1570773375.9,286046996.6,P
1570773395.8,286046997.2,P
1570773415.6,286046995.5,Y
1570773435.4,286046998.3,P
1570773455.3,286046996.9,P
1570773475.1,286046999.1,N
1570773495.8,286046997.8,N
1570773515.7,286046994.9,Y
1570773535.5,286046997.7,P
1570773555.4,286046997.2,P
1570773575.2,286046994.9,P
1570773595.0,286046997.1,N
1570773595.9,286046997.1,N
