1496304000.9,36482,18.19,74098.8,10.73,-33.15,-35.01,0,*40
1496304002.13,36483,18.19,74100.3,10.73,-33.89,-35.89,0,*44
1496304003.36,36484,18.19,74102.3,10.73,-33.73,-35.71,0,*41
1496304004.59,36485,18.19,74096.8,10.69,-33.95,-35.95,0,*49
1496304005.8,36486,18.19,74102.8,10.69,-35.77,-37.75,0,*4C
1496304007.03,36487,18.19,74102.8,10.63,-34.77,-36.91,0,*4D
1496304008.24,36488,18.19,74100.3,10.63,-33.67,-35.71,0,*49
1496304009.47,36489,18.19,74100.3,10.59,-34.35,-36.43,0,*43
1496304010.71,36490,18.19,74100.0,10.59,-33.95,-35.95,0,*4E
1496304011.96,36491,18.19,74094.8,10.57,-33.67,-35.65,0,*43
1496304013.21,36492,18.19,74098.3,10.57,-32.91,-34.95,0,*46
1496304014.48,36493,18.19,74096.3,10.57,-35.35,-37.39,0,*4B
1496304015.72,36494,18.19,74100.3,10.55,-35.29,-37.39,0,*43
1496304016.95,36495,18.19,74096.8,10.51,-34.47,-36.61,0,*43
1496304018.21,36496,18.19,74096.0,10.51,-34.83,-36.91,0,*47
1496304019.44,36497,18.19,74096.3,10.49,-35.29,-37.27,0,*42
1496304020.66,36498,18.19,74104.3,10.47,-35.35,-37.33,0,*4B
1496304021.9,36499,18.19,74102.3,10.47,-34.59,-36.61,0,*47
1496304023.14,36500,18.19,74100.0,10.47,-34.95,-36.97,0,*4F
1496304024.36,36501,18.19,74102.5,10.41,-36.07,-38.05,0,*44
1496304025.58,36502,18.19,74104.0,10.41,-36.67,-38.73,0,*40
1496304026.86,36503,18.19,74106.0,10.37,-33.61,-35.41,0,*4F
1496304028.12,36504,18.25,74104.8,10.37,-33.77,-35.47,0,*49
1496304029.38,36505,18.19,74108.8,10.37,-34.35,-36.19,0,*41
1496304030.64,36506,18.19,74102.8,10.35,-34.01,-35.89,0,*4D
1496304031.91,36507,18.19,74106.0,10.35,-34.19,-36.01,0,*46
1496304033.15,36508,18.19,74108.5,10.33,-33.77,-35.65,0,*41
1496304034.38,36509,18.25,74110.3,10.33,-33.09,-34.89,0,*4A
1496304035.61,36510,18.19,74108.8,10.33,-33.49,-35.29,0,*4D
1496304036.84,36511,18.19,74108.5,10.33,-30.95,-32.51,0,*46
1496304038.12,36512,18.19,74108.5,10.35,-29.17,-30.55,0,*47
1496304039.35,36513,18.19,74108.3,10.39,-28.43,-29.83,0,*49
1496304040.6,36514,18.19,74108.3,10.45,-28.75,-30.23,0,*42
1496304041.86,36515,18.19,74108.8,10.45,-27.99,-29.45,0,*46
1496304043.09,36516,18.19,74108.3,10.49,-28.15,-29.67,0,*42
1496304044.35,36517,18.19,74108.5,10.53,-28.79,-30.67,0,*4A
1496304045.6,36518,18.19,74110.8,10.61,-28.97,-30.51,0,*41
1496304046.82,36519,18.19,74108.0,10.59,-30.23,-31.73,0,*4C
1496304048.04,36520,18.19,74110.3,10.61,-28.31,-29.95,0,*46
1496304049.28,36521,18.19,74112.5,10.67,-27.23,-28.75,0,*42
1496304050.54,36522,18.19,74112.8,10.71,-27.13,-28.63,0,*42
1496304051.77,36523,18.19,74114.0,10.73,-29.35,-31.79,0,*48
1496304053.0,36524,18.19,74116.3,10.75,-28.97,-30.33,0,*4F
1496304054.27,36525,18.19,74114.3,10.75,-33.61,-35.35,0,*4E
1496304055.52,36526,18.19,74108.5,10.73,-32.85,-34.83,0,*4C
1496304056.77,36527,18.25,74112.0,10.71,-37.69,-39.65,0,*4D
1496304058.03,36528,18.19,74112.5,10.63,-39.79,-41.81,0,*4B
1496304059.28,36529,18.19,74110.5,10.57,-37.93,-39.85,0,*4C
1496304060.54,36530,18.25,74112.3,10.51,-37.09,-38.49,0,*40
1496304061.83,36531,18.19,74108.3,10.49,-34.01,-35.83,0,*48
1496304063.06,36532,18.19,74108.0,10.47,-33.95,-35.83,0,*4F
1496304064.28,36533,18.25,74108.0,10.47,-34.71,-36.67,0,*4A
1496304065.51,36534,18.19,74102.8,10.41,-36.67,-38.55,0,*41
1496304066.79,36535,18.19,74106.8,10.41,-34.95,-36.91,0,*49
1496304068.05,36536,18.19,74102.0,10.37,-33.77,-35.59,0,*47
1496304069.31,36537,18.19,74106.8,10.37,-31.79,-33.77,0,*40
1496304070.54,36538,18.19,74104.5,10.39,-31.73,-33.37,0,*4F
1496304071.81,36539,18.19,74104.3,10.39,-31.11,-32.85,0,*42
1496304073.02,36540,18.19,74102.3,10.39,-31.79,-33.55,0,*4E
1496304074.26,36541,18.25,74106.5,10.41,-30.61,-32.23,0,*48
1496304075.54,36542,18.19,74106.0,10.45,-31.51,-33.27,0,*48
1496304076.8,36543,18.19,74106.0,10.41,-31.57,-33.21,0,*4D
1496304078.08,36544,18.19,74104.8,10.45,-31.73,-33.61,0,*4C
1496304079.32,36545,18.19,74106.0,10.47,-31.11,-32.69,0,*42
1496304080.55,36546,18.19,74110.8,10.47,-31.45,-32.97,0,*41
1496304081.81,36547,18.25,74112.3,10.47,-31.51,-33.27,0,*4F
1496304083.05,36548,18.25,74114.0,10.47,-29.95,-31.51,0,*42
1496304084.26,36549,18.19,74104.3,10.47,-30.67,-32.51,0,*45
1496304085.51,36550,18.19,74110.0,10.49,-30.61,-32.35,0,*47
1496304086.74,36551,18.19,74104.3,10.49,-30.33,-32.01,0,*46
1496304088.0,36552,18.19,74108.0,10.51,-29.29,-30.73,0,*48
1496304089.23,36553,18.19,74110.3,10.55,-29.29,-30.83,0,*42
1496304090.44,36554,18.25,74110.8,10.55,-28.15,-29.61,0,*4F
1496304091.67,36555,18.25,74112.0,10.57,-27.07,-28.53,0,*40
1496304092.9,36556,18.25,74114.5,10.63,-27.13,-28.63,0,*42
1496304094.12,36557,18.19,74110.3,10.67,-28.21,-29.95,0,*41
1496304095.38,36558,18.25,74112.3,10.69,-29.17,-30.73,0,*44
1496304096.66,36559,18.25,74112.8,10.71,-28.21,-29.73,0,*40
1496304097.94,36560,18.19,74114.3,10.75,-26.93,-28.59,0,*40
1496304099.15,36561,18.25,74118.0,10.77,-27.35,-28.97,0,*4C
1496304100.39,36562,18.25,74114.8,10.83,-27.13,-28.79,0,*40
1496304101.67,36563,18.19,74112.8,10.83,-26.93,-28.47,0,*45
1496304102.89,36564,18.25,74116.3,10.89,-26.71,-28.37,0,*43
1496304104.11,36565,18.19,74114.8,10.93,-28.63,-30.23,0,*48
1496304105.33,36566,18.25,74118.5,10.93,-27.67,-29.17,0,*4F
1496304106.58,36567,18.19,74118.3,10.97,-28.43,-30.51,0,*49
1496304107.8,36568,18.25,74118.8,10.99,-30.45,-32.23,0,*40
1496304109.01,36569,18.19,74118.3,10.99,-30.23,-32.01,0,*41
1496304110.23,36570,18.25,74116.5,10.97,-29.79,-31.57,0,*40
1496304111.45,36571,18.25,74116.5,10.99,-28.15,-29.79,0,*41
1496304112.71,36572,18.25,74118.0,11.01,-28.21,-29.73,0,*4F
1496304113.97,36573,18.25,74118.3,11.01,-28.91,-30.55,0,*49
1496304115.18,36574,18.25,74118.8,11.01,-29.57,-31.17,0,*42
1496304116.43,36575,18.25,74116.5,11.05,-28.85,-30.51,0,*4A
1496304117.69,36576,18.19,74114.0,11.07,-28.43,-30.11,0,*45
1496304118.95,36577,18.25,74114.0,11.11,-28.53,-30.05,0,*47
1496304120.22,36578,18.19,74112.5,11.11,-29.23,-30.73,0,*4F
1496304121.49,36579,18.19,74114.5,11.11,-29.07,-30.61,0,*4B
1496304122.78,36580,18.25,74116.3,11.11,-28.43,-30.05,0,*4E
1496304124.04,36581,18.25,74116.8,11.15,-28.97,-30.51,0,*43
1496304125.3,36582,18.19,74114.5,11.13,-28.63,-30.39,0,*43
1496304126.56,36583,18.19,74112.5,11.17,-29.29,-30.95,0,*4F
1496304127.8,36584,18.25,74116.5,11.17,-29.51,-31.29,0,*41
1496304129.05,36585,18.25,74116.3,11.17,-30.27,-31.95,0,*4E
1496304130.28,36586,18.19,74116.8,11.17,-30.51,-32.35,0,*45
1496304131.53,36587,18.25,74118.8,11.17,-30.61,-32.45,0,*40
1496304132.77,36588,18.19,74118.3,11.17,-31.11,-33.03,0,*4A
1496304134.04,36589,18.25,74118.8,11.17,-31.85,-33.73,0,*41
1496304135.3,36590,18.25,74116.8,11.13,-32.85,-35.23,0,*4D
1496304136.55,36591,18.25,74120.8,11.13,-32.97,-35.07,0,*49
1496304137.79,36592,18.25,74126.3,11.11,-32.69,-34.59,0,*43
1496304139.09,36593,18.25,74122.0,11.07,-32.79,-34.95,0,*44
1496304140.37,36594,18.25,74122.5,11.05,-33.73,-35.95,0,*4B
1496304141.65,36595,18.25,74120.3,11.03,-33.09,-35.07,0,*4A
1496304142.94,36596,18.25,74118.8,11.03,-31.73,-33.73,0,*43
1496304144.17,36597,18.25,74116.3,11.01,-32.19,-33.95,0,*47
1496304145.43,36598,18.25,74112.0,11.01,-31.85,-33.61,0,*45
1496304146.69,36599,18.25,74114.0,11.01,-31.85,-33.77,0,*43
1496304147.96,36600,18.25,74110.8,10.99,-33.27,-35.23,0,*4D
1496304149.18,36601,18.25,74114.3,10.99,-34.13,-36.07,0,*49
1496304150.44,36602,18.25,74110.5,10.95,-34.35,-36.55,0,*45
1496304151.7,36603,18.25,74106.8,10.93,-33.49,-34.95,0,*40
1496304152.94,36604,18.25,74102.3,10.93,-33.27,-35.41,0,*47
1496304154.19,36605,18.25,74108.5,10.91,-35.59,-37.99,0,*4C
1496304155.46,36606,18.25,74104.8,10.83,-35.41,-37.69,0,*4A
1496304156.68,36607,18.19,74108.3,10.83,-34.13,-36.31,0,*41
1496304157.94,36608,18.25,74108.5,10.79,-35.89,-37.51,0,*4E
1496304159.16,36609,18.25,74114.5,10.77,-39.35,-41.55,0,*4F
1496304160.39,36610,18.25,74112.8,10.69,-40.09,-42.63,0,*4F
1496304161.59,36611,18.19,74112.8,10.63,-37.27,-39.35,0,*47
1496304162.85,36612,18.25,74110.3,10.59,-35.95,-37.93,0,*44
1496304164.08,36613,18.25,74112.0,10.55,-36.01,-37.81,0,*44
1496304165.31,36614,18.25,74108.5,10.55,-33.49,-35.29,0,*4A
1496304166.55,36615,18.25,74108.8,10.55,-32.75,-34.71,0,*49
1496304167.8,36616,18.19,74106.8,10.57,-30.61,-32.39,0,*45
1496304169.0,36617,18.19,74104.5,10.59,-31.67,-33.37,0,*42
1496304170.23,36618,18.25,74104.0,10.55,-31.29,-33.09,0,*46
1496304171.44,36619,18.25,74104.0,10.59,-30.27,-32.01,0,*4D
1496304172.69,36620,18.25,74110.3,10.61,-29.07,-30.73,0,*41
1496304173.9,36621,18.25,74110.3,10.67,-29.07,-30.67,0,*43
1496304175.12,36622,18.25,74114.5,10.67,-30.11,-31.91,0,*47
1496304176.35,36623,18.25,74120.3,10.67,-31.17,-33.09,0,*42
1496304177.57,36624,18.19,74114.3,10.71,-31.29,-33.21,0,*45
1496304178.82,36625,18.25,74118.0,10.71,-32.39,-34.35,0,*44
1496304180.05,36626,18.25,74116.0,10.69,-30.95,-32.69,0,*45
1496304181.32,36627,18.25,74120.5,10.71,-29.39,-31.29,0,*44
1496304182.55,36628,18.25,74120.0,10.71,-29.57,-31.29,0,*43
1496304183.76,36629,18.19,74116.3,10.73,-29.61,-31.45,0,*4F
1496304185.02,36630,18.25,74118.8,10.75,-29.01,-30.83,0,*4C
1496304186.24,36631,18.25,74122.3,10.77,-28.69,-30.39,0,*41
1496304187.46,36632,18.19,74118.0,10.81,-30.05,-32.13,0,*42
1496304188.69,36633,18.25,74122.3,10.81,-30.73,-32.39,0,*4A
1496304189.92,36634,18.25,74120.8,10.81,-29.51,-31.17,0,*4A
1496304191.13,36635,18.25,74120.3,10.81,-29.57,-31.33,0,*4B
1496304192.37,36636,18.25,74118.3,10.83,-30.23,-32.19,0,*4A
1496304193.61,36637,18.25,74122.3,10.83,-30.39,-32.13,0,*4A
1496304194.86,36638,18.25,74120.8,10.83,-29.79,-31.61,0,*4F
1496304196.1,36639,18.25,74118.0,10.85,-30.39,-32.19,0,*48
1496304197.31,36640,18.25,74118.3,10.85,-30.83,-32.69,0,*40
1496304198.54,36641,18.25,74118.3,10.85,-30.73,-32.51,0,*45
1496304199.75,36642,18.25,74122.3,10.89,-30.51,-32.57,0,*4C
1496304200.95,36643,18.25,74120.0,10.89,-31.05,-32.91,0,*47
1496304202.17,36644,18.25,74126.0,10.85,-31.91,-33.95,0,*44
1496304203.42,36645,18.25,74126.8,10.85,-32.79,-35.07,0,*4D
1496304204.64,36646,18.25,74126.5,10.85,-32.85,-34.71,0,*4D
1496304205.84,36647,18.25,74122.5,10.81,-31.79,-33.67,0,*48
1496304207.07,36648,18.25,74120.0,10.81,-32.75,-34.77,0,*4E
1496304208.34,36649,18.25,74120.0,10.83,-31.57,-33.49,0,*44
1496304209.55,36650,18.25,74126.5,10.81,-33.21,-35.29,0,*4D
1496304210.76,36651,18.25,74122.8,10.81,-32.35,-34.31,0,*40
1496304212.0,36652,18.19,74122.8,10.77,-32.79,-34.83,0,*4B
1496304213.19,36653,18.25,74120.8,10.77,-32.23,-34.25,0,*49
1496304214.44,36654,18.25,74120.3,10.79,-31.85,-33.83,0,*44
1496304215.67,36655,18.19,74114.8,10.77,-32.29,-34.35,0,*44
1496304216.92,36656,18.25,74110.8,10.77,-32.79,-34.83,0,*4F
1496304218.2,36657,18.25,74104.8,10.75,-33.49,-35.53,0,*42
1496304219.4,36658,18.25,74106.3,10.73,-34.07,-36.19,0,*4B
1496304220.6,36659,18.25,74106.8,10.73,-34.89,-37.15,0,*41
1496304221.85,36660,18.25,74112.3,10.69,-34.19,-36.37,0,*48
1496304223.05,36661,18.25,74118.0,10.67,-34.25,-36.43,0,*4B
1496304224.27,36662,18.25,74118.0,10.63,-33.55,-35.53,0,*4E
1496304225.5,36663,18.25,74116.0,10.63,-32.97,-34.89,0,*46
1496304226.75,36664,18.25,74118.8,10.61,-33.37,-35.53,0,*4E
1496304228.01,36665,18.25,74114.3,10.61,-33.37,-35.41,0,*4C
1496304229.26,36666,18.25,74112.3,10.61,-32.97,-35.01,0,*40
1496304230.52,36667,18.25,74100.8,10.61,-34.31,-36.55,0,*49
1496304231.75,36668,18.25,74102.8,10.59,-34.95,-37.27,0,*47
1496304232.95,36669,18.25,74104.0,10.55,-34.89,-37.03,0,*41
1496304234.18,36670,18.25,74102.3,10.55,-35.83,-38.17,0,*48
1496304235.43,36671,18.19,74096.5,10.51,-35.41,-37.51,0,*4E
1496304236.66,36672,18.25,74108.0,10.47,-35.13,-37.21,0,*4A
1496304237.9,36673,18.25,74106.0,10.47,-33.49,-35.47,0,*40
1496304239.1,36674,18.25,74104.3,10.47,-34.25,-36.19,0,*42
1496304240.35,36675,18.25,74106.8,10.45,-32.51,-34.35,0,*48
1496304241.61,36676,18.25,74102.0,10.41,-34.13,-36.25,0,*4C
1496304242.89,36677,18.25,74098.3,10.41,-33.49,-35.23,0,*40
1496304244.16,36678,18.25,74096.0,10.41,-32.45,-34.31,0,*40
1496304245.4,36679,18.19,74102.0,10.41,-31.67,-33.49,0,*4A
1496304246.62,36680,18.25,74104.0,10.41,-32.23,-34.25,0,*42
1496304247.84,36681,18.25,74108.5,10.41,-32.13,-34.25,0,*40
1496304249.08,36682,18.25,74114.8,10.45,-33.95,-35.89,0,*4F
1496304250.3,36683,18.25,74112.0,10.41,-31.67,-33.37,0,*46
1496304251.56,36684,18.25,74116.3,10.41,-31.23,-33.15,0,*41
1496304252.81,36685,18.25,74110.3,10.45,-31.67,-33.77,0,*40
1496304254.09,36686,18.25,74112.3,10.45,-31.73,-33.77,0,*46
1496304255.37,36687,18.25,74112.3,10.45,-32.19,-34.01,0,*4E
1496304256.65,36688,18.25,74118.5,10.41,-30.89,-32.79,0,*47
1496304257.9,36689,18.25,74112.5,10.45,-31.17,-33.09,0,*42
1496304259.18,36690,18.25,74114.0,10.45,-32.97,-34.95,0,*43
1496304260.44,36691,18.25,74104.0,10.45,-32.01,-34.01,0,*40
1496304261.69,36692,18.25,74112.5,10.45,-30.11,-31.91,0,*4C
1496304262.93,36693,18.25,74118.3,10.47,-31.45,-33.31,0,*47
1496304264.16,36694,18.25,74118.3,10.49,-31.45,-33.21,0,*4F
1496304265.45,36695,18.25,74112.5,10.49,-29.17,-30.89,0,*41
1496304266.71,36696,18.25,74116.0,10.53,-29.29,-30.83,0,*4E
1496304267.97,36697,18.25,74118.8,10.53,-29.35,-31.17,0,*4E
1496304269.22,36698,18.25,74120.0,10.53,-29.67,-31.57,0,*42
1496304270.48,36699,18.25,74124.5,10.57,-29.95,-31.85,0,*45
1496304271.73,36700,18.25,74122.5,10.57,-30.61,-32.39,0,*43
1496304272.97,36701,18.25,74122.3,10.57,-29.45,-31.17,0,*43
1496304274.22,36702,18.25,74126.5,10.61,-29.07,-30.73,0,*40
1496304275.44,36703,18.25,74126.3,10.61,-31.05,-33.03,0,*4E
1496304276.7,36704,18.25,74124.5,10.63,-31.91,-33.89,0,*44
1496304277.93,36705,18.25,74118.8,10.63,-31.45,-33.49,0,*40
1496304279.15,36706,18.25,74122.5,10.61,-31.05,-33.15,0,*4C
1496304280.4,36707,18.25,74120.0,10.61,-30.33,-32.07,0,*4B
1496304281.64,36708,18.25,74118.5,10.67,-30.05,-31.85,0,*4E
1496304282.87,36709,18.25,74118.8,10.67,-29.61,-31.11,0,*48
1496304284.15,36710,18.25,74114.8,10.71,-27.99,-29.51,0,*43
1496304285.42,36711,18.25,74114.3,10.71,-27.99,-29.39,0,*4C
1496304286.67,36712,18.25,74116.8,10.75,-27.77,-29.29,0,*4A
1496304287.93,36713,18.25,74112.3,10.79,-27.19,-28.79,0,*4B
1496304289.15,36714,18.25,74116.0,10.79,-27.03,-28.69,0,*46
1496304290.38,36715,18.25,74122.0,10.85,-27.39,-28.85,0,*4F
1496304291.57,36716,18.25,74120.0,10.89,-27.71,-29.23,0,*41
1496304292.79,36717,18.25,74120.3,10.89,-28.09,-29.79,0,*4F
1496304294.08,36718,18.25,74122.0,10.91,-29.17,-30.77,0,*41
1496304295.29,36719,18.25,74120.0,10.93,-28.75,-30.11,0,*47
1496304296.55,36720,18.25,74122.8,10.95,-27.67,-29.51,0,*4B
1496304297.78,36721,18.25,74122.3,10.97,-28.21,-29.95,0,*4D
1496304298.98,36722,18.25,74122.0,11.01,-27.13,-28.69,0,*4C
1496304300.2,36723,18.25,74118.8,11.01,-26.65,-28.31,0,*40
1496304301.45,36724,18.25,74116.3,11.05,-26.65,-28.43,0,*46
1496304302.69,36725,18.25,74122.5,11.11,-26.49,-28.15,0,*4F
1496304303.95,36726,18.25,74120.0,11.15,-26.93,-28.69,0,*44
1496304305.17,36727,18.25,74124.0,11.17,-27.77,-29.67,0,*43
1496304306.45,36728,18.25,74124.8,11.19,-27.39,-29.13,0,*4B
1496304307.69,36729,18.25,74126.8,11.19,-27.71,-29.45,0,*45
1496304308.95,36730,18.25,74130.0,11.23,-28.47,-30.23,0,*46
1496304310.21,36731,18.25,74130.5,11.23,-28.09,-29.83,0,*4F
1496304311.47,36732,18.25,74130.5,11.25,-29.17,-31.23,0,*47
1496304312.74,36733,18.25,74130.0,11.25,-29.01,-30.73,0,*45
1496304314.0,36734,18.25,74130.3,11.25,-30.01,-31.95,0,*43
1496304315.26,36735,18.19,74124.8,11.25,-31.23,-33.09,0,*44
1496304316.52,36736,18.25,74126.3,11.25,-30.17,-31.85,0,*47
1496304317.78,36737,18.25,74128.3,11.25,-29.39,-30.95,0,*42
1496304319.02,36738,18.25,74122.5,11.29,-28.63,-30.33,0,*43
1496304320.29,36739,18.25,74124.0,11.31,-28.05,-29.61,0,*44
1496304321.51,36740,18.25,74124.5,11.29,-27.71,-29.29,0,*43
1496304322.77,36741,18.25,74126.3,11.35,-26.93,-28.47,0,*4B
1496304324.07,36742,18.25,74124.8,11.37,-26.81,-28.21,0,*49
1496304325.28,36743,18.25,74124.8,11.39,-26.45,-27.93,0,*48
1496304326.56,36744,18.25,74118.5,11.41,-25.81,-27.39,0,*4B
1496304327.82,36745,18.25,74126.5,11.45,-26.61,-28.21,0,*45
1496304329.06,36746,18.25,74124.0,11.47,-26.77,-28.37,0,*44
1496304330.27,36747,18.25,74124.8,11.51,-27.07,-28.69,0,*4F
1496304331.5,36748,18.25,74124.3,11.53,-27.71,-29.23,0,*4C
1496304332.72,36749,18.25,74122.5,11.57,-28.31,-30.11,0,*4B
1496304333.95,36750,18.25,74122.3,11.57,-29.67,-31.33,0,*40
1496304335.18,36751,18.25,74118.8,11.57,-27.89,-29.57,0,*44
1496304336.38,36752,18.25,74116.5,11.59,-28.15,-29.61,0,*46
1496304337.59,36753,18.25,74118.5,11.59,-27.93,-29.45,0,*40
1496304338.84,36754,18.25,74122.3,11.63,-27.35,-28.79,0,*4C
1496304340.08,36755,18.25,74114.0,11.63,-27.07,-28.59,0,*4E
1496304341.33,36756,18.25,74116.8,11.65,-27.39,-28.91,0,*42
1496304342.59,36757,18.25,74110.8,11.67,-27.83,-29.57,0,*4B
1496304343.81,36758,18.25,74108.5,11.67,-27.51,-29.07,0,*4E
1496304345.04,36759,18.25,74112.8,11.67,-26.87,-28.53,0,*45
1496304346.27,36760,18.25,74114.0,11.73,-27.45,-29.07,0,*45
1496304347.51,36761,18.25,74116.8,11.73,-27.07,-28.63,0,*41
1496304348.77,36762,18.25,74122.8,11.75,-27.67,-29.35,0,*40
1496304350.04,36763,18.25,74124.0,11.79,-26.97,-28.53,0,*42
1496304351.32,36764,18.25,74124.3,11.79,-28.63,-30.51,0,*4B
1496304352.58,36765,18.25,74126.0,11.79,-29.57,-31.57,0,*4B
1496304353.84,36766,18.25,74124.5,11.81,-30.01,-31.85,0,*4B
1496304355.12,36767,18.25,74126.0,11.79,-28.63,-30.51,0,*48
1496304356.38,36768,18.25,74130.3,11.79,-29.83,-31.73,0,*49
1496304357.67,36769,18.25,74124.5,11.79,-32.85,-34.83,0,*4E
1496304358.9,36770,18.25,74130.3,11.73,-32.07,-33.83,0,*41
1496304360.14,36771,18.25,74124.3,11.73,-31.17,-32.75,0,*4A
1496304361.37,36772,18.25,74124.0,11.73,-29.95,-31.73,0,*4F
1496304362.66,36773,18.25,74120.8,11.71,-29.01,-30.73,0,*40
1496304363.93,36774,18.25,74122.8,11.79,-27.13,-28.63,0,*4A
1496304365.22,36775,18.25,74120.5,11.75,-29.35,-31.11,0,*40
1496304366.47,36776,18.25,74120.0,11.79,-30.23,-31.85,0,*4D
1496304367.71,36777,18.25,74124.8,11.75,-28.53,-30.23,0,*43
1496304368.93,36778,18.25,74122.0,11.75,-27.55,-29.23,0,*4D
1496304370.16,36779,18.25,74120.0,11.81,-28.43,-30.23,0,*47
1496304371.42,36780,18.25,74124.0,11.81,-28.63,-30.51,0,*46
1496304372.66,36781,18.25,74122.8,11.81,-29.35,-31.05,0,*45
1496304373.89,36782,18.25,74122.3,11.85,-29.95,-31.73,0,*49
1496304375.15,36783,18.25,74120.8,11.85,-30.17,-31.95,0,*42
1496304376.41,36784,18.25,74122.8,11.85,-29.39,-31.39,0,*47
1496304377.61,36785,18.25,74120.0,11.85,-28.37,-30.11,0,*42
1496304378.86,36786,18.25,74118.5,11.85,-29.39,-31.17,0,*49
1496304380.12,36787,18.25,74122.8,11.81,-29.89,-31.61,0,*46
1496304381.35,36788,18.25,74116.3,11.85,-29.83,-31.73,0,*44
1496304382.58,36789,18.25,74118.3,11.85,-30.33,-32.07,0,*46
1496304383.82,36790,18.25,74118.8,11.87,-29.23,-31.17,0,*47
1496304385.05,36791,18.25,74116.5,11.85,-28.25,-29.83,0,*47
1496304386.34,36792,18.25,74118.5,11.87,-28.21,-30.05,0,*44
1496304387.55,36793,18.25,74118.8,11.89,-28.85,-30.67,0,*41
1496304388.79,36794,18.25,74116.0,11.89,-27.83,-29.39,0,*4C
1496304390.02,36795,18.25,74118.8,11.91,-27.07,-28.53,0,*45
1496304391.25,36796,18.25,74118.3,11.93,-29.83,-31.73,0,*4C
1496304392.46,36797,18.25,74116.8,11.93,-29.45,-31.17,0,*45
1496304393.68,36798,18.25,74114.8,11.93,-30.73,-32.57,0,*40
1496304394.93,36799,18.25,74114.3,11.91,-31.29,-33.09,0,*47
1496304396.13,36800,18.25,74110.0,11.89,-30.23,-32.01,0,*43
1496304397.38,36801,18.25,74108.0,11.91,-28.47,-30.23,0,*42
1496304398.58,36802,18.25,74106.5,11.93,-27.93,-29.67,0,*4D
1496304399.84,36803,18.25,74110.3,11.95,-28.21,-29.95,0,*41
1496304401.06,36804,18.25,74110.5,11.97,-27.71,-29.23,0,*43
1496304402.29,36805,18.25,74114.3,11.99,-27.77,-29.39,0,*41
1496304403.51,36806,18.25,74116.5,11.99,-27.19,-28.97,0,*4F
1496304404.8,36807,18.25,74118.5,12.01,-30.01,-31.95,0,*49
1496304406.05,36808,18.25,74122.0,12.01,-31.67,-33.73,0,*4D
1496304407.28,36809,18.25,74120.0,12.01,-30.45,-32.35,0,*4E
1496304408.54,36810,18.25,74126.8,11.97,-30.95,-32.91,0,*49
1496304409.79,36811,18.25,74126.0,11.97,-31.67,-33.49,0,*40
1496304411.04,36812,18.25,74130.3,11.97,-30.61,-32.39,0,*42
1496304412.3,36813,18.25,74132.5,11.95,-29.83,-31.61,0,*4B
1496304413.58,36814,18.25,74130.8,11.95,-31.91,-33.89,0,*42
1496304414.84,36815,18.25,74128.0,11.95,-32.45,-35.01,0,*4F
1496304416.09,36816,18.25,74124.3,11.93,-35.35,-37.51,0,*4D
1496304417.33,36817,18.25,74128.8,11.87,-34.07,-36.31,0,*4E
1496304418.58,36818,18.25,74130.5,11.85,-33.73,-35.89,0,*47
1496304419.84,36819,18.25,74130.3,11.79,-32.91,-35.07,0,*4E
1496304421.1,36820,18.25,74132.8,11.79,-31.39,-33.37,0,*40
1496304422.36,36821,18.25,74138.0,11.79,-30.61,-32.51,0,*4C
1496304423.64,36822,18.25,74136.8,11.79,-32.19,-34.35,0,*46
1496304424.92,36823,18.25,74134.8,11.75,-32.19,-34.01,0,*4C
1496304426.13,36824,18.25,74132.8,11.73,-31.67,-33.67,0,*40
1496304427.39,36825,18.25,74136.0,11.73,-31.91,-33.73,0,*4D
1496304428.59,36826,18.25,74132.3,11.73,-32.13,-34.07,0,*43
1496304429.82,36827,18.25,74134.8,11.73,-31.01,-32.75,0,*41
1496304431.06,36828,18.25,74132.8,11.73,-29.67,-31.51,0,*42
1496304432.35,36829,18.25,74132.3,11.75,-29.35,-30.95,0,*4B
1496304433.62,36830,18.25,74132.0,11.75,-29.35,-31.29,0,*45
1496304434.89,36831,18.25,74134.5,11.75,-29.51,-31.29,0,*46
1496304436.14,36832,18.25,74132.3,11.75,-31.85,-34.13,0,*49
1496304437.38,36833,18.25,74132.3,11.75,-32.69,-34.59,0,*47
1496304438.64,36834,18.25,74128.0,11.73,-32.63,-34.65,0,*43
1496304439.87,36835,18.25,74126.3,11.73,-32.45,-34.59,0,*49
1496304441.13,36836,18.25,74124.3,11.71,-32.29,-34.47,0,*4D
1496304442.36,36837,18.25,74128.0,11.69,-33.21,-35.23,0,*4F
1496304443.61,36838,18.25,74128.3,11.69,-30.39,-32.19,0,*44
1496304444.87,36839,18.25,74126.0,11.71,-30.39,-32.35,0,*42
1496304446.13,36840,18.25,74124.0,11.71,-33.73,-36.19,0,*4B
1496304447.37,36841,18.25,74124.0,11.67,-33.95,-36.01,0,*4C
1496304448.6,36842,18.25,74126.5,11.65,-30.89,-32.91,0,*4E
1496304449.84,36843,18.25,74120.5,11.65,-34.07,-36.13,0,*43
1496304451.09,36844,18.25,74120.8,11.65,-34.83,-37.09,0,*42
1496304452.38,36845,18.25,74124.3,11.61,-34.65,-36.49,0,*4A
1496304453.62,36846,18.25,74122.5,11.57,-34.59,-36.97,0,*40
1496304454.84,36847,18.25,74112.0,11.57,-35.13,-37.33,0,*41
1496304456.08,36848,18.25,74126.5,11.51,-35.29,-37.63,0,*44
1496304457.32,36849,18.25,74124.0,11.47,-35.29,-37.39,0,*4D
1496304458.55,36850,18.25,74124.0,11.47,-33.61,-35.59,0,*4B
1496304459.81,36851,18.25,74130.5,11.45,-32.85,-34.71,0,*48
1496304461.04,36852,18.25,74134.5,11.43,-33.31,-35.47,0,*47
1496304462.3,36853,18.25,74122.3,11.43,-34.35,-36.61,0,*42
1496304463.52,36854,18.25,74126.8,11.39,-36.19,-38.35,0,*4B
1496304464.78,36855,18.25,74126.5,11.37,-33.67,-35.65,0,*40
1496304466.07,36856,18.25,74126.8,11.37,-30.89,-32.75,0,*46
1496304467.31,36857,18.25,74128.3,11.37,-33.95,-36.07,0,*48
1496304468.55,36858,18.25,74128.8,11.35,-34.95,-37.15,0,*40
1496304469.79,36859,18.25,74126.5,11.31,-34.25,-36.43,0,*4C
1496304471.0,36860,18.25,74118.8,11.29,-34.13,-36.19,0,*45
1496304472.26,36861,18.25,74116.0,11.31,-33.27,-35.17,0,*40
1496304473.52,36862,18.25,74126.0,11.27,-34.13,-36.13,0,*43
1496304474.81,36863,18.25,74126.5,11.27,-31.91,-33.73,0,*4E
1496304476.07,36864,18.25,74126.5,11.27,-31.45,-33.31,0,*46
1496304477.3,36865,18.25,74128.3,11.27,-32.13,-33.95,0,*49
1496304478.53,36866,18.25,74124.8,11.29,-33.89,-35.71,0,*4A
1496304479.81,36867,18.25,74122.8,11.27,-30.89,-32.63,0,*42
1496304481.06,36868,18.25,74124.0,11.29,-32.69,-34.65,0,*4F
1496304482.27,36869,18.25,74122.3,11.29,-33.03,-35.17,0,*47
1496304483.48,36870,18.25,74122.0,11.29,-35.01,-37.45,0,*4E
1496304484.71,36871,18.25,74118.0,11.25,-35.23,-36.97,0,*4D
1496304485.97,36872,18.25,74120.3,11.25,-32.75,-34.65,0,*45
1496304487.23,36873,18.25,74126.5,11.25,-33.09,-35.07,0,*4B
1496304488.52,36874,18.25,74126.0,11.23,-31.51,-33.43,0,*43
1496304489.76,36875,18.25,74124.8,11.21,-32.07,-34.07,0,*47
1496304491.02,36876,18.25,74130.0,11.23,-32.63,-34.47,0,*40
1496304492.29,36877,18.25,74126.0,11.21,-31.61,-33.89,0,*47
1496304493.55,36878,18.25,74128.0,11.23,-31.51,-33.37,0,*4C
1496304494.82,36879,18.25,74128.8,11.27,-29.83,-31.91,0,*41
1496304496.08,36880,18.25,74120.8,11.27,-30.67,-32.45,0,*4F
1496304497.28,36881,18.25,74124.8,11.29,-32.23,-34.07,0,*42