#timestamp,LO_Frequency,Hit,StdDev 
1614862815.5,286046996.6,N
1614862835.4,286046999.0,N
1614862855.2,286046999.3,N
1614862875.0,286046999.4,N
1614862875.9,286046999.4,N
1614862895.8,286046996.9,N
1614862915.6,286046996.5,N
1614862935.5,286047000.8,N
1614862955.3,286047001.1,N
1614862975.1,286047001.2,N
1614862995.9,286047000.6,N
1614863015.7,286046999.8,N
1614863035.5,286047000.6,N
1614863055.4,286046998.9,N
1614863075.2,286046999.6,N
1614863095.1,286046997.2,N
1614863096.0,286046997.2,N
1614863115.8,286046997.7,N
1614863135.6,286046997.1,N
1614863155.5,286046998.1,N
1614863175.3,286046998.4,N
1614863195.1,286046998.7,N
1614863215.9,286046999.4,N
1614863235.7,286046998.3,N
1614863255.6,286046998.9,N
1614863275.4,286046998.8,N
1614863295.2,286046999.3,N
1614863315.1,286046998.9,N
1614863316.0,286046998.9,N
1614863335.8,286046998.5,N
1614863355.6,286046998.3,N
1614863375.5,286046998.4,N
1614863395.3,286046998.5,N
1614863415.2,286046998.3,N
1614863435.9,286046998.4,N
1614863455.7,286046999.1,N
1614863475.6,286046999.1,N
1614863495.4,286046997.4,N
1614863515.2,286046997.8,N
1614863535.1,286046999.2,N
1614863536.0,286046999.2,N
1614863555.8,286046997.0,Y
1614863575.7,286046998.9,P
1614863595.5,286046998.4,P
1614863615.3,286047001.0,P
1614863635.2,286047001.1,N
1614863655.0,286047000.6,N
1614863655.9,286047000.6,N
1614863675.7,286047000.3,N
1614863695.6,286047000.8,N
1614863715.4,286047002.2,N
1614863735.3,286046999.8,N
1614863755.1,286047001.3,N
1614863756.0,286047001.3,N
1614863775.8,286047002.0,N
1614863795.7,286047001.4,N
1614863815.5,286047002.6,N
1614863835.3,286046999.8,N
1614863855.2,286047002.3,N
1614863875.0,286047001.3,N
1614863875.9,286047001.3,N
1614863895.8,286047001.3,N
1614863915.6,286047004.4,Y
1614863935.4,286047000.0,P
1614863955.3,286047000.6,N
1614863975.1,286046999.4,N
1614863995.9,286046999.1,N
1614864015.7,286046999.0,N
1614864035.5,286046998.6,N
1614864055.4,286046998.6,N
1614864075.2,286046999.0,N
1614864095.0,286047000.7,N
1614864095.9,286047000.7,N
1614864115.8,286046999.9,N
1614864135.6,286047002.2,N
1614864155.5,286047001.9,N
1614864175.3,286047001.9,N
1614864195.1,286047001.9,N
1614864215.9,286047002.8,N
1614864235.7,286047002.5,N
1614864255.5,286046999.9,N
1614864275.4,286046999.9,N
1614864295.2,286047000.4,N
1614864315.0,286047000.4,N
1614864316.0,286047000.4,N
1614864335.8,286046998.1,N
1614864355.6,286047000.6,N
1614864375.5,286047000.2,N
1614864395.3,286046999.7,N
1614864415.1,286047004.1,Y
1614864435.9,286047004.2,P
1614864455.7,286047001.8,N
1614864475.6,286047002.8,N
1614864495.4,286047000.4,N
1614864515.2,286046999.7,N
1614864535.1,286047000.1,N
1614864536.0,286047000.1,N
1614864555.8,286047002.4,N
1614864575.6,286047000.6,N
1614864595.5,286047000.0,N
1614864615.3,286047000.2,N
1614864635.1,286047001.9,N
1614864655.9,286046999.8,N
1614864675.7,286046998.6,N
1614864695.6,286047001.2,N
1614864715.4,286046998.1,N
1614864735.2,286046999.7,N
1614864755.1,286047001.9,N
1614864756.0,286047001.9,N
1614864775.8,286046999.7,N
1614864795.6,286047000.0,N
1614864815.5,286047002.7,N
1614864835.3,286047001.7,N
1614864855.2,286047002.7,N
1614864875.9,286047002.2,N
1614864895.7,286047002.7,N
1614864915.6,286047000.6,N
1614864935.4,286047000.4,N
1614864955.2,286047001.0,N
1614864975.1,286047001.1,N
1614864976.0,286047001.1,N
1614864995.8,286046998.2,N
1614865015.7,286047001.0,N
1614865035.5,286047002.7,N
1614865055.3,286046999.7,N
1614865075.2,286047001.8,N
1614865095.0,286047003.9,N
1614865095.9,286047003.9,N
1614865115.7,286047003.5,N
1614865135.6,286047001.8,N
1614865155.4,286047002.1,N
1614865175.3,286047001.4,N
1614865195.1,286047004.4,N
1614865196.0,286047004.4,N
1614865215.8,286047002.4,N
1614865235.7,286047002.5,N
1614865255.5,286047002.1,N
1614865275.3,286047001.9,N
1614865295.2,286047001.6,N
1614865315.0,286047002.4,N
1614865315.9,286047002.4,N
1614865335.8,286046999.7,N
1614865355.6,286047000.5,N
1614865375.4,286047002.5,N
1614865395.3,286047000.2,N
1614865415.1,286047002.8,N
1614865435.8,286047002.3,N
1614865455.7,286047004.2,N
1614865475.5,286047004.0,N
1614865495.4,286047004.0,N
1614865515.2,286047003.7,N
1614865535.0,286047004.4,N
1614865535.9,286047004.4,Y
1614865555.8,286047000.6,P
1614865575.6,286047000.4,N
1614865595.4,286047000.5,N
1614865615.3,286046998.3,N
1614865635.1,286046999.6,N
1614865655.9,286046996.9,N
1614865675.7,286046996.5,N
1614865695.5,286046999.0,N
1614865715.4,286046999.5,N
1614865735.2,286046996.8,N
1614865755.0,286046998.4,N
1614865755.9,286046998.4,N
1614865775.8,286047000.7,N
1614865795.6,286046998.3,N
1614865815.5,286046998.4,N
1614865835.3,286046998.5,N
1614865855.1,286046998.8,N
1614865875.9,286046998.7,N
1614865895.7,286046998.6,N
1614865915.6,286047002.8,N
1614865935.4,286047002.7,N
1614865955.2,286047000.4,N
1614865975.1,286047000.6,N
1614865976.0,286047000.6,N
1614865995.8,286046999.9,N
1614866015.6,286046999.9,N
1614866035.5,286047000.8,N
1614866055.3,286047000.9,N
1614866075.2,286047000.6,N
1614866095.9,286047000.4,N
1614866115.7,286047001.2,N
1614866135.6,286047000.3,N
1614866155.4,286047000.9,N
1614866175.2,286047000.0,N
1614866195.1,286047000.6,N
1614866196.0,286047000.6,N
1614866215.8,286047000.9,N
1614866235.7,286047000.0,N
1614866255.5,286047002.5,N
1614866275.3,286047001.7,N
1614866295.2,286047001.5,N
1614866315.0,286047004.4,Y
1614866315.9,286047004.4,P
1614866335.7,286047004.3,N
1614866355.6,286047001.5,N
1614866375.4,286047002.2,N
1614866395.3,286047001.6,N
