#timestamp,LO_Frequency,Hit,StdDev 
1635328815.3,286046997.8,N
1635328835.1,286046995.5,N
1635328855.9,286046993.9,N
1635328875.7,286046993.3,N
1635328895.5,286046994.1,N
1635328915.4,286046996.4,N
1635328935.2,286046997.6,N
1635328955.0,286046996.0,N
1635328956.0,286046996.0,N
1635328975.8,286046996.1,N
1635328995.6,286046992.9,N
1635329015.5,286046992.8,N
1635329035.3,286046992.9,N
1635329055.1,286046990.2,Y
1635329075.9,286046992.0,P
1635329095.7,286046992.6,N
1635329115.6,286046993.5,N
1635329135.4,286046993.1,N
1635329155.2,286046988.6,Y
1635329175.1,286046997.2,P
1635329176.0,286046997.2,N
1635329195.8,286046995.1,P
1635329215.7,286046995.9,N
1635329235.5,286046993.4,Y
1635329255.3,286046998.1,P
1635329275.2,286047004.1,P
1635329295.0,286047001.7,N
1635329295.9,286047001.7,N
1635329315.8,286047001.4,N
1635329335.6,286047000.1,N
1635329355.4,286047001.0,N
1635329375.3,286046999.4,N
1635329395.1,286046996.6,N
1635329415.8,286046999.5,N
1635329435.7,286047000.0,N
1635329455.5,286047000.8,N
1635329475.4,286046999.2,N
1635329495.2,286046999.1,N
1635329515.0,286046997.8,N
1635329515.9,286046997.8,N
1635329535.8,286046998.3,N
1635329555.6,286046999.4,N
1635329575.5,286047001.2,N
1635329595.3,286047002.8,N
1635329615.1,286046999.0,N
1635329635.9,286047001.0,N
1635329655.7,286047001.8,N
1635329675.5,286047001.9,N
1635329695.4,286047002.7,N
1635329715.2,286046999.3,N
1635329735.0,286046995.3,N
1635329736.0,286046995.3,N
1635329755.8,286046997.2,N
1635329775.6,286046993.6,N
1635329795.5,286046990.3,Y
1635329815.3,286046994.3,P
1635329835.1,286046992.0,P
1635329855.9,286046994.1,N
1635329875.7,286046994.3,N
1635329895.6,286046993.0,N
1635329915.4,286046991.1,Y
1635329935.2,286046998.0,P
1635329955.1,286046998.9,N
1635329956.0,286046998.9,N
1635329975.8,286046999.0,N
1635329995.7,286047002.1,N
1635330015.5,286047001.3,N
1635330035.3,286047000.3,N
1635330055.2,286046997.8,N
1635330075.0,286046995.6,N
1635330075.9,286046995.6,N
1635330095.7,286046996.2,N
1635330115.6,286046995.1,N
1635330135.4,286046997.5,N
1635330155.3,286046997.7,N
1635330175.1,286046995.7,N
1635330176.0,286046995.7,N
1635330195.8,286046993.7,N
1635330215.7,286046993.9,N
1635330235.5,286046992.2,Y
1635330255.4,286046993.4,P
1635330275.2,286046995.7,N
1635330295.0,286046993.8,P
1635330295.9,286046993.8,Y
1635330315.8,286046996.9,P
1635330335.6,286046999.6,N
1635330355.4,286047005.9,P
1635330375.3,286047006.7,N
1635330395.1,286047004.5,N
1635330415.9,286047003.8,N
1635330435.7,286047003.9,N
1635330455.5,286047004.6,N
1635330475.4,286047004.2,N
1635330495.2,286047002.8,N
1635330515.0,286046998.4,N
1635330515.9,286046998.4,N
1635330535.8,286046999.5,N
1635330555.6,286047001.0,N
1635330575.5,286047005.1,N
1635330595.3,286047003.7,N
1635330615.1,286047001.6,N
1635330635.9,286047000.6,N
1635330655.7,286047001.1,N
1635330675.5,286046999.3,N
1635330695.4,286046998.8,N
1635330715.2,286046997.5,N
1635330735.1,286046995.9,N
1635330736.0,286046995.9,N
1635330755.8,286046993.3,N
1635330775.6,286046996.1,N
1635330795.5,286046995.2,N
1635330815.3,286046996.6,N
1635330835.1,286046996.2,N
1635330855.9,286046993.8,N
1635330875.7,286046994.8,N
1635330895.6,286046992.3,N
1635330915.4,286046991.7,N
1635330935.2,286046994.4,N
1635330955.1,286046992.5,N
1635330956.0,286046992.5,N
1635330975.8,286046990.1,N
1635330995.7,286046992.9,N
1635331015.5,286046995.5,N
1635331035.3,286046995.2,N
1635331055.2,286046994.0,N
1635331075.9,286046994.9,N
1635331095.7,286046993.4,N
1635331115.6,286046992.0,N
1635331135.4,286046992.9,N
1635331155.3,286046990.4,Y
1635331175.1,286046995.9,P
1635331176.0,286046995.9,P
1635331195.8,286046994.1,P
1635331215.7,286046994.1,Y
1635331235.5,286046996.5,P
1635331255.4,286046996.6,P
1635331275.2,286046997.2,P
1635331295.0,286046995.5,Y
1635331295.9,286046995.5,P
1635331315.8,286047001.1,N
1635331365.6,286046999.6,E
1635331375.6,286046997.6,N
1635331395.4,286046997.1,P
1635331415.2,286046996.5,P
1635331435.1,286046996.5,Y
1635331436.0,286046996.5,P
1635331455.8,286047000.4,N
1635331475.7,286046998.1,N
1635331495.5,286046998.1,N
1635331515.3,286046998.9,N
1635331535.2,286047000.3,N
1635331555.0,286047002.2,N
1635331555.9,286047002.2,N
1635331575.7,286046999.8,N
1635331595.6,286047002.5,N
1635331615.4,286047002.5,N
1635331635.3,286047003.3,N
1635331655.1,286047001.5,N
1635331656.0,286047001.5,N
1635331675.8,286047000.1,N
1635331695.7,286047001.5,N
1635331715.5,286047002.5,N
1635331735.3,286047002.3,N
1635331755.2,286047000.2,N
1635331775.0,286046999.5,N
1635331775.9,286046999.5,N
1635331795.8,286046997.2,N
1635331815.6,286046995.7,N
1635331835.4,286046995.2,N
1635331855.3,286046995.0,N
1635331875.1,286046996.4,N
1635331895.8,286046994.6,N
1635331915.7,286046993.8,N
1635331935.5,286046996.1,N
1635331955.4,286046995.3,N
1635331975.2,286046996.2,N
1635331995.0,286046996.2,N
1635331995.9,286046996.2,N
1635332015.8,286046996.3,N
1635332035.6,286046993.3,N
1635332055.4,286046994.0,N
1635332075.3,286046991.9,N
1635332095.1,286046992.9,N
1635332115.9,286046993.7,N
1635332135.7,286046993.9,N
1635332155.5,286046994.3,N
1635332175.4,286046994.2,N
1635332195.2,286046992.9,N
1635332215.1,286046993.0,N
1635332216.0,286046993.0,N
1635332235.8,286046991.4,Y
1635332255.6,286046994.2,P
1635332275.5,286046993.3,P
1635332295.3,286046993.6,P
1635332315.2,286046994.6,Y
1635332335.9,286046996.6,P
1635332355.7,286047000.8,N
1635332375.6,286046998.5,N
1635332395.4,286047000.8,N
