#timestamp,LO_Frequency,Hit,StdDev 
1507960815.6,286047009.7,N
1507960835.4,286047011.7,N
1507960855.3,286047011.2,N
1507960875.1,286047010.7,N
1507960876.0,286047010.7,N
1507960895.8,286047009.7,N
1507960915.7,286047010.4,Y
1507960935.5,286047002.5,P
1507960955.3,286046999.8,N
1507960975.1,286047000.2,N
1507960995.9,286046999.9,N
1507961015.7,286047004.4,N
1507961035.5,286047001.4,N
1507961055.4,286046999.0,N
1507961075.2,286047000.6,N
1507961095.0,286047001.7,N
1507961095.9,286047001.7,N
1507961115.8,286047003.8,N
1507961135.6,286047007.1,N
1507961155.4,286047008.8,N
1507961175.3,286047007.2,N
1507961195.1,286047003.6,N
1507961196.0,286047003.6,N
1507961215.8,286047005.8,N
1507961235.7,286047007.1,N
1507961255.5,286047007.3,N
1507961275.3,286047006.5,N
1507961295.2,286047010.0,Y
1507961315.9,286047006.6,P
1507961335.7,286047005.4,P
1507961355.6,286047004.2,P
1507961375.4,286047003.5,Y
1507961395.2,286046998.7,P
1507961415.1,286047001.2,N
1507961416.0,286047001.2,N
1507961435.8,286046998.3,N
1507961455.6,286046997.6,N
1507961475.5,286046997.2,N
1507961495.3,286046997.3,N
1507961515.1,286047000.4,N
1507961535.8,286046998.9,N
1507961555.7,286047004.4,N
1507961575.5,286047004.8,N
1507961595.3,286047005.3,N
1507961615.2,286047004.0,N
1507961635.0,286047003.1,N
1507961635.9,286047003.1,N
1507961655.7,286047003.2,N
1507961675.6,286047001.6,N
1507961695.4,286047000.5,N
1507961715.2,286046999.6,N
1507961735.1,286046997.1,N
1507961736.0,286046997.1,N
1507961755.8,286046997.8,N
1507961775.6,286047001.6,N
1507961795.5,286047002.4,N
1507961815.3,286046998.6,N
1507961835.1,286047002.1,N
1507961855.9,286047001.8,N
1507961875.7,286047002.3,N
1507961895.5,286046999.7,N
1507961915.3,286047001.4,N
1507961935.2,286047003.7,N
1507961955.0,286047003.0,N
1507961955.9,286047003.0,N
1507961975.7,286047004.8,N
1507961995.6,286047003.4,N
1507962015.4,286047002.2,N
1507962035.2,286046999.9,N
1507962055.1,286046999.3,N
1507962056.0,286046999.3,N
1507962075.8,286047003.5,N
1507962095.6,286047003.6,N
1507962115.5,286047001.3,N
1507962135.3,286047006.0,N
1507962155.1,286047006.0,N
1507962175.9,286047005.3,N
1507962195.7,286047003.2,N
1507962215.5,286047004.3,N
1507962235.4,286047001.4,N
1507962255.2,286047001.3,N
1507962275.0,286047001.9,N
1507962275.9,286047001.9,N
1507962295.7,286047004.4,N
1507962315.6,286046999.7,N
1507962335.4,286047002.0,N
1507962355.2,286047002.9,N
1507962375.1,286047003.7,N
1507962376.0,286047003.7,N
1507962395.8,286047005.0,N
1507962415.6,286047003.4,N
1507962435.5,286047003.9,N
1507962455.3,286047000.8,N
1507962475.1,286047000.8,N
1507962495.9,286047000.4,N
1507962515.7,286047005.8,Y
1507962535.5,286047002.9,P
1507962555.4,286047001.8,P
1507962575.2,286047001.6,P
1507962595.0,286047002.1,Y
1507962595.9,286047002.1,P
1507962615.8,286046997.2,P
1507962635.6,286047002.8,N
1507962655.4,286047001.5,N
1507962675.3,286047004.1,N
1507962695.1,286047001.3,N
1507962696.0,286047001.3,N
1507962715.8,286047001.6,N
1507962735.7,286046999.9,N
1507962755.5,286047000.3,N
1507962775.3,286046996.8,N
1507962795.2,286046998.3,N
1507962815.9,286046997.5,N
1507962835.7,286046997.9,N
1507962855.5,286046997.0,N
1507962875.4,286047000.9,N
1507962895.2,286047000.5,N
1507962915.0,286046998.8,N
1507962915.9,286046998.8,N
1507962935.8,286046998.7,N
1507962955.6,286046996.5,N
1507962975.4,286047002.6,N
1507962995.3,286047001.2,N
1507963015.1,286047006.0,N
1507963035.8,286047003.1,N
1507963055.7,286047003.1,N
1507963075.5,286047001.9,N
1507963095.3,286046996.7,N
1507963115.2,286046997.2,N
1507963135.9,286046999.2,N
1507963155.7,286046995.3,N
1507963175.5,286046998.5,N
1507963195.4,286046998.4,N
1507963215.2,286047002.2,N
1507963235.0,286047001.0,N
1507963235.9,286047001.0,N
1507963255.8,286046998.6,N
1507963275.6,286047000.2,N
1507963295.4,286047003.9,N
1507963315.3,286047002.8,N
1507963335.1,286047000.0,N
1507963336.0,286047000.0,N
1507963355.8,286046995.3,N
1507963375.7,286046994.1,N
1507963395.5,286046996.2,N
1507963415.3,286046997.7,N
1507963435.2,286046995.8,N
1507963455.9,286046994.8,N
1507963475.7,286046991.9,N
1507963495.6,286046992.5,N
1507963515.4,286046992.0,N
1507963535.2,286046994.4,N
1507963555.0,286046993.0,N
1507963555.9,286046993.0,N
1507963575.8,286046991.7,N
1507963595.6,286046990.6,N
1507963615.4,286046990.6,N
1507963635.3,286046991.7,N
1507963655.1,286046994.3,N
1507963675.8,286046999.5,N
1507963695.7,286046998.8,N
1507963715.5,286046995.8,N
1507963735.3,286046999.1,N
1507963755.2,286046998.7,N
1507963775.9,286046993.5,N
1507963795.7,286046995.6,N
1507963815.6,286046995.7,N
1507963835.4,286047000.7,N
1507963855.2,286046996.5,N
1507963875.0,286046995.0,N
1507963876.0,286046995.0,N
1507963895.8,286046995.9,N
1507963915.6,286046994.2,N
1507963935.4,286046993.3,N
1507963955.3,286046991.7,Y
1507963975.1,286046992.2,P
1507963995.8,286046991.9,P
1507964015.7,286046995.0,P
1507964035.5,286046995.6,Y
1507964055.3,286047001.4,P
1507964075.2,286047004.2,N
1507964095.0,286047000.5,N
1507964095.9,286047000.5,N
1507964115.7,286046998.1,N
1507964135.6,286046997.4,N
1507964155.4,286047000.8,N
1507964175.2,286046998.9,N
1507964195.1,286047002.8,N
1507964196.0,286047002.8,N
1507964215.8,286047001.9,N
1507964235.6,286047003.7,N
1507964255.5,286047006.9,N
1507964275.3,286047007.6,N
1507964295.1,286047003.3,N
1507964315.9,286047003.8,N
1507964335.7,286047000.3,N
1507964355.5,286046998.8,N
1507964375.3,286047003.9,N
1507964395.2,286047000.8,N
