#timestamp,LO_Frequency,Hit,StdDev 
1671541215.1,286047003.9,N
1671541235.8,286047003.8,N
1671541255.7,286047001.3,N
1671541275.5,286047002.1,N
1671541295.4,286047001.9,N
1671541315.2,286047001.8,N
1671541335.0,286047001.4,N
1671541335.9,286047001.4,N
1671541355.8,286047003.0,N
1671541375.6,286047003.0,N
1671541395.5,286047004.1,N
1671541415.3,286047002.6,N
1671541435.1,286047003.5,N
1671541455.9,286047004.3,N
1671541475.7,286047002.7,N
1671541495.6,286046998.2,N
1671541515.4,286047000.7,N
1671541535.3,286047001.4,N
1671541555.1,286047003.0,N
1671541556.0,286047003.0,N
1671541575.8,286047001.7,N
1671541595.7,286047003.4,N
1671541615.5,286047004.4,Y
1671541635.3,286047000.7,P
1671541655.2,286047000.8,N
1671541675.0,286046998.8,N
1671541675.9,286046998.8,N
1671541695.8,286046998.5,N
1671541715.6,286047000.7,N
1671541735.4,286046999.8,N
1671541755.3,286047002.3,N
1671541775.1,286047002.7,N
1671541795.9,286046999.8,N
1671541815.7,286047000.6,N
1671541835.5,286046998.3,N
1671541855.4,286047001.2,N
1671541875.2,286047000.4,N
1671541895.0,286046999.7,N
1671541896.0,286046999.7,N
1671541915.8,286047002.7,N
1671541935.6,286047003.4,N
1671541955.5,286047000.7,N
1671541975.3,286047000.2,N
1671541995.1,286046999.8,N
1671542015.9,286046999.9,N
1671542035.7,286047001.0,N
1671542055.6,286046999.8,N
1671542075.4,286047000.3,N
1671542095.2,286046999.7,N
1671542115.1,286047002.3,N
1671542116.0,286047002.3,N
1671542135.8,286047002.4,N
1671542155.6,286047001.0,N
1671542175.5,286046999.9,N
1671542195.3,286046999.8,N
1671542215.2,286047002.1,N
1671542235.9,286047000.4,N
1671542255.7,286047001.8,N
1671542275.6,286047002.4,N
1671542295.4,286047000.5,N
1671542315.2,286047001.9,N
1671542335.1,286047003.9,Y
1671542336.0,286047003.9,P
1671542355.8,286047001.3,N
1671542375.7,286047002.5,N
1671542395.5,286047002.5,N
1671542415.4,286047000.0,N
1671542435.2,286047002.1,N
1671542455.0,286047001.5,N
1671542455.9,286047001.5,N
1671542475.8,286047002.8,N
1671542495.6,286047002.4,N
1671542515.4,286047002.1,N
1671542535.3,286047002.6,N
1671542555.1,286047001.5,N
1671542575.9,286047002.5,N
1671542595.7,286047002.1,N
1671542615.5,286047002.6,N
1671542635.4,286047002.5,N
1671542655.2,286047001.8,N
1671542675.0,286047002.1,N
1671542675.9,286047002.1,N
1671542695.8,286047002.3,N
1671542715.6,286047002.8,Y
1671542735.5,286046998.7,P
1671542755.3,286046995.5,N
1671542775.1,286046995.2,N
1671542795.9,286046994.9,N
1671542815.7,286046997.8,N
1671542835.5,286046996.8,N
1671542855.4,286046999.6,N
1671542875.2,286046999.6,N
1671542895.1,286046997.0,N
1671542896.0,286046997.0,N
1671542915.8,286046997.6,N
1671542935.6,286046994.9,N
1671542955.5,286046997.6,N
1671542975.3,286046995.4,N
1671542995.1,286046995.8,N
1671543015.9,286046995.1,N
1671543035.7,286046996.3,N
1671543055.6,286046993.8,Y
1671543075.4,286046997.2,P
1671543095.2,286046999.2,P
1671543115.1,286046997.4,N
1671543116.0,286046997.4,Y
1671543135.8,286046999.0,P
1671543155.7,286047001.2,N
1671543175.5,286047000.9,N
1671543195.3,286047001.1,N
1671543215.2,286046998.1,N
1671543235.0,286047001.1,N
1671543235.9,286047001.1,N
1671543255.8,286047001.2,N
1671543275.6,286046998.4,N
1671543295.4,286046999.0,N
1671543315.3,286046996.9,N
1671543335.1,286046997.0,N
1671543355.8,286046997.0,N
1671543375.7,286046999.5,N
1671543395.5,286046997.1,N
1671543415.4,286046996.7,N
1671543435.2,286046996.5,N
1671543455.0,286046997.3,N
1671543455.9,286046997.3,N
1671543475.8,286046999.0,N
1671543495.6,286046997.2,N
1671543515.4,286046995.4,N
1671543535.3,286046995.8,N
1671543555.1,286046998.0,N
1671543575.9,286046997.0,N
1671543595.7,286046996.2,N
1671543615.5,286046994.1,Y
1671543635.4,286046994.9,P
1671543655.2,286046996.8,N
1671543675.1,286046995.0,P
1671543676.0,286046995.0,Y
1671543695.8,286047000.6,P
1671543715.6,286046999.9,N
1671543735.5,286047000.5,N
1671543755.3,286047000.4,N
1671543775.1,286046999.9,N
1671543795.9,286047002.5,N
1671543815.7,286047002.6,N
1671543835.6,286046999.8,N
1671543855.4,286047002.0,N
1671543875.2,286047002.8,N
1671543895.1,286047000.5,N
1671543896.0,286047000.5,N
1671543915.8,286047000.0,N
1671543935.7,286046998.1,N
1671543955.5,286047000.5,N
1671543975.3,286046998.3,N
1671543995.2,286046999.3,N
1671544015.0,286046999.0,N
1671544015.9,286046999.0,N
1671544035.7,286046996.9,N
1671544055.6,286046996.5,N
1671544075.4,286046999.3,N
1671544095.3,286046996.6,N
1671544115.1,286046997.3,N
1671544135.8,286046997.9,N
1671544155.7,286046996.7,N
1671544175.5,286046997.8,N
1671544195.4,286046995.5,N
1671544215.2,286046995.0,N
1671544235.0,286046994.9,N
1671544235.9,286046994.9,N
1671544255.8,286046995.2,N
1671544275.6,286046997.6,N
1671544295.5,286046997.1,N
1671544315.3,286046997.4,N
1671544335.1,286046997.7,N
1671544355.9,286046997.8,N
1671544375.7,286046997.1,N
1671544395.6,286046997.2,N
1671544415.4,286046998.0,N
1671544435.2,286046997.6,N
1671544455.1,286046995.1,Y
1671544456.0,286046995.1,P
1671544475.8,286046999.0,N
1671544495.6,286046998.8,N
1671544515.5,286046998.4,N
1671544535.3,286046996.7,N
1671544555.2,286046999.3,N
1671544575.9,286046998.3,N
1671544595.7,286046999.1,N
1671544615.6,286046997.3,N
1671544635.4,286046997.5,N
1671544655.3,286046998.0,N
1671544675.1,286046995.0,Y
1671544695.8,286046998.4,P
1671544715.7,286047001.2,P
1671544735.5,286046998.7,N
1671544755.4,286047000.8,N
1671544775.2,286047000.5,N
1671544795.0,286047001.0,N
1671544795.9,286047001.0,N
