#timestamp,LO_Frequency,Hit,StdDev 
1530748815.4,286046996.6,N
1530748835.3,286046999.6,N
1530748855.1,286046999.1,N
1530748856.0,286046999.1,N
1530748875.8,286046998.5,N
1530748895.7,286046999.0,N
1530748915.5,286047001.1,N
1530748935.3,286046999.0,N
1530748955.2,286046996.6,N
1530748975.0,286046998.9,N
1530748975.9,286046998.9,N
1530748995.8,286046998.8,N
1530749015.6,286046999.2,N
1530749035.4,286046999.1,N
1530749055.3,286046997.3,N
1530749075.1,286046996.7,N
1530749076.0,286046996.7,N
1530749095.8,286046997.1,N
1530749115.7,286046997.7,N
1530749135.5,286046997.1,N
1530749155.4,286046997.4,N
1530749175.2,286046997.1,N
1530749195.0,286046997.3,N
1530749195.9,286046997.3,N
1530749215.8,286046997.8,N
1530749235.6,286046997.3,N
1530749255.4,286046995.0,Y
1530749275.3,286046996.6,P
1530749295.1,286046999.1,N
1530749315.9,286046998.6,N
1530749335.7,286046999.5,N
1530749355.5,286047001.2,N
1530749375.4,286046999.2,N
1530749395.2,286046999.5,N
1530749415.0,286046996.9,N
1530749415.9,286046996.9,N
1530749435.8,286046997.3,N
1530749455.6,286046995.3,Y
1530749475.5,286046997.6,P
1530749495.3,286046997.7,P
1530749515.1,286046997.1,P
1530749535.9,286046999.5,N
1530749555.7,286046999.5,N
1530749575.6,286046998.3,N
1530749595.4,286046999.0,N
1530749615.7,286046999.6,N
1530749635.6,286046999.3,N
1530749655.4,286046998.4,N
1530749675.2,286046998.3,N
1530749695.1,286046998.8,N
1530749696.0,286046998.8,N
1530749715.8,286046999.1,N
1530749735.7,286046998.2,N
1530749755.5,286046999.6,N
1530749775.3,286046999.2,N
1530749795.2,286046996.5,Y
1530749815.0,286046998.9,P
1530749815.9,286046998.9,P
1530749835.7,286047000.7,P
1530749855.6,286047000.0,N
1530749875.4,286047000.9,N
1530749895.3,286047000.6,N
1530749915.1,286046999.9,N
1530749916.0,286046999.9,N
1530749935.8,286047002.5,Y
1530749955.7,286047000.1,P
1530749975.5,286047000.4,N
1530749995.3,286047000.3,N
1530750015.2,286047000.1,N
1530750035.0,286046999.7,N
1530750035.9,286046999.7,N
1530750055.8,286047002.4,Y
1530750075.6,286046999.8,P
1530750095.4,286047002.3,P
1530750115.3,286046999.7,N
1530750135.1,286047002.1,N
1530750155.3,286047001.5,N
1530750175.2,286047002.3,N
1530750195.9,286047002.2,N
1530750215.7,286047002.0,N
1530750235.6,286047002.0,N
1530750255.4,286047001.3,N
1530750275.2,286047001.4,N
1530750295.1,286047001.5,N
1530750296.0,286047001.5,N
1530750315.8,286047001.6,N
1530750335.7,286047001.4,N
1530750355.6,286047004.0,Y
1530750375.4,286047002.2,P
1530750395.2,286047001.6,P
1530750415.1,286046999.7,N
1530750416.0,286046999.7,N
1530750435.8,286047002.7,N
1530750455.7,286046999.7,N
1530750475.5,286047000.1,N
1530750495.3,286047000.5,N
1530750515.2,286047000.1,N
1530750535.0,286047000.0,N
1530750535.9,286047000.0,N
1530750555.8,286047000.5,N
1530750575.6,286047000.3,N
1530750595.4,286046999.9,N
1530750615.3,286047000.0,N
1530750635.1,286047000.6,N
1530750655.8,286047000.4,N
1530750675.7,286047000.1,N
1530750695.5,286047002.8,Y
1530750715.4,286047000.0,P
1530750735.2,286046999.9,N
1530750755.0,286047000.3,N
1530750775.2,286047000.8,Y
1530750795.0,286046998.9,P
1530750795.9,286046998.9,N
1530750815.8,286046998.4,N
1530750835.6,286046998.2,N
1530750855.4,286046998.9,N
1530750875.3,286046999.5,N
1530750895.1,286046999.1,N
1530750896.0,286046999.1,N
1530750915.8,286046998.6,N
1530750935.7,286046998.6,N
1530750955.5,286046998.9,N
1530750975.3,286046999.3,N
1530750995.2,286047001.1,N
1530751015.9,286046998.2,N
1530751035.7,286047001.0,N
1530751055.5,286047000.9,N
1530751075.4,286047000.8,N
1530751095.2,286047000.9,N
1530751115.0,286047001.1,N
1530751115.9,286047001.1,N
1530751135.8,286046998.5,N
1530751155.6,286046998.3,N
1530751175.5,286047000.8,N
1530751195.3,286047001.2,N
1530751215.2,286046998.1,N
1530751235.0,286047000.9,N
1530751235.9,286047000.9,N
1530751255.7,286046998.2,N
1530751275.6,286046998.2,N
1530751295.4,286047000.5,N
1530751315.3,286047000.8,N
1530751335.1,286047000.4,N
1530751355.9,286047000.7,N
1530751375.7,286047001.2,N
1530751395.5,286046998.1,N
1530751415.4,286046998.2,N
1530751435.0,286047000.1,N
1530751435.9,286047000.1,N
1530751455.8,286046999.7,N
1530751475.6,286047000.1,N
1530751495.5,286047000.0,N
1530751515.3,286047000.4,N
1530751535.1,286047000.0,N
1530751555.9,286047002.0,N
1530751575.7,286047004.4,Y
1530751595.5,286047003.9,P
1530751615.4,286047005.4,N
1530751635.2,286047003.4,N
1530751655.3,286047003.3,N
1530751675.1,286047004.1,N
1530751695.9,286047003.9,N
1530751715.7,286047001.7,N
1530751735.5,286047001.6,N
1530751755.4,286047001.8,N
1530751775.2,286047004.3,N
1530751795.0,286047004.1,N
1530751815.1,286047004.2,N
1530751816.0,286047004.2,N
1530751835.8,286047001.5,N
1530751855.7,286047002.0,N
1530751875.5,286047002.2,N
1530751895.3,286047002.1,N
1530751915.2,286047002.0,N
1530751935.0,286047004.1,Y
1530751935.9,286047004.1,P
1530751955.8,286047001.2,N
1530751975.6,286047000.0,N
1530751995.4,286047000.4,N
1530752015.5,286047001.1,N
1530752035.3,286046998.1,N
1530752055.2,286046999.1,N
1530752075.9,286046999.2,N
1530752095.7,286046999.6,N
1530752115.6,286046999.5,N
1530752135.4,286046998.7,N
1530752155.2,286046996.5,N
1530752175.1,286046997.0,N
1530752176.0,286046997.0,N
1530752195.8,286046999.0,N
1530752215.7,286046998.1,N
1530752235.5,286046998.6,N
1530752255.3,286046999.2,N
1530752275.2,286046999.5,N
1530752295.0,286046999.5,N
1530752295.9,286046999.5,N
1530752315.7,286046999.4,N
1530752335.6,286046999.5,N
1530752355.4,286046996.5,N
1530752375.3,286046999.6,N
1530752395.1,286046996.7,N
