#timestamp,LO_Frequency,Hit,StdDev 
1528398015.4,286047000.3,N
1528398035.2,286046999.7,N
1528398055.1,286046998.6,N
1528398056.0,286046998.6,N
1528398075.8,286047001.1,N
1528398095.7,286046999.3,N
1528398115.5,286047000.0,N
1528398135.3,286047002.4,N
1528398155.2,286047000.1,N
1528398175.0,286047002.7,N
1528398175.9,286047002.7,N
1528398195.7,286047002.6,N
1528398215.6,286047002.8,N
1528398235.4,286047000.2,N
1528398255.3,286047000.7,N
1528398275.1,286047002.8,N
1528398276.0,286047002.8,N
1528398295.8,286047001.9,N
1528398315.7,286046999.7,N
1528398335.5,286047000.1,N
1528398355.3,286047000.1,N
1528398375.2,286047000.4,N
1528398395.0,286046998.1,N
1528398395.9,286046998.1,N
1528398415.8,286047000.9,N
1528398435.6,286047000.9,N
1528398455.4,286047000.3,N
1528398475.3,286047000.1,N
1528398495.1,286047000.2,N
1528398515.8,286047000.1,N
1528398535.7,286047000.2,N
1528398555.5,286047001.3,N
1528398575.3,286047003.7,N
1528398595.2,286047002.2,N
1528398615.0,286046999.7,N
1528398615.9,286046999.7,N
1528398635.8,286047002.3,N
1528398655.6,286047002.7,N
1528398675.4,286047002.8,N
1528398695.3,286047000.4,N
1528398715.1,286047000.6,N
1528398735.9,286047000.2,N
1528398755.7,286047002.5,N
1528398775.5,286047000.1,N
1528398795.4,286047002.4,N
1528398815.2,286047000.1,N
1528398835.0,286047002.5,N
1528398835.9,286047002.5,N
1528398855.8,286047000.4,N
1528398875.6,286046999.8,N
1528398895.5,286047002.1,N
1528398915.3,286047002.4,N
1528398935.1,286047002.2,N
1528398955.9,286047004.2,Y
1528398975.7,286047002.5,P
1528398995.6,286047002.7,P
1528399015.4,286047002.8,P
1528399035.2,286047000.0,N
1528399055.1,286047000.4,N
1528399056.0,286047000.4,N
1528399075.8,286047000.6,N
1528399095.6,286047002.4,N
1528399115.5,286046999.7,N
1528399135.3,286047002.3,N
1528399155.2,286047002.1,N
1528399175.9,286047002.3,N
1528399195.7,286047002.8,N
1528399215.6,286047002.3,N
1528399235.4,286047002.7,N
1528399255.2,286047002.8,N
1528399275.1,286047000.1,N
1528399276.0,286047000.1,N
1528399295.8,286047000.5,N
1528399315.7,286047000.5,N
1528399335.5,286046999.8,N
1528399355.3,286047000.1,N
1528399375.2,286047002.0,N
1528399395.0,286047000.1,N
1528399395.9,286047000.1,N
1528399415.8,286047000.2,N
1528399435.6,286047000.1,N
1528399455.4,286046999.9,N
1528399475.3,286047002.8,N
1528399495.1,286047002.2,N
1528399515.9,286047001.8,N
1528399535.7,286047002.4,N
1528399555.5,286047001.0,N
1528399575.4,286047000.9,N
1528399595.2,286046999.7,N
1528399615.0,286047000.0,N
1528399616.0,286047000.0,N
1528399635.8,286047000.4,N
1528399655.6,286047002.1,N
1528399675.5,286047002.5,N
1528399695.3,286047000.5,N
1528399715.1,286047002.2,N
1528399735.9,286047000.3,N
1528399755.7,286047002.6,N
1528399775.8,286047002.7,N
1528399795.6,286047002.8,N
1528399815.5,286047000.6,N
1528399835.3,286047000.7,N
1528399855.1,286046998.2,N
1528399875.9,286047000.7,N
1528399895.7,286047000.6,N
1528399915.6,286047000.9,N
1528399935.4,286047001.0,N
1528399955.2,286047000.4,N
1528399975.1,286047001.5,N
1528399976.0,286047001.5,N
1528399995.8,286047002.0,N
1528400015.7,286046999.7,N
1528400035.5,286047000.5,N
1528400055.3,286046999.7,N
1528400075.2,286047000.3,N
1528400095.0,286047000.8,N
1528400095.9,286047000.8,N
1528400115.8,286047001.1,N
1528400135.6,286046998.1,N
1528400155.4,286047001.2,N
1528400175.3,286047000.4,N
1528400195.1,286047000.3,N
1528400215.8,286047000.2,N
1528400235.7,286047000.1,N
1528400255.5,286047002.7,N
1528400275.4,286047002.6,N
1528400295.2,286047002.4,N
1528400315.0,286047000.2,N
1528400315.9,286047000.2,N
1528400335.8,286047002.4,N
1528400355.6,286047002.7,N
1528400375.5,286047000.1,N
1528400395.3,286047002.3,N
1528400415.1,286047002.4,N
1528400435.9,286047002.0,N
1528400455.7,286047002.3,N
1528400475.5,286047002.4,N
1528400495.4,286047002.6,N
1528400515.2,286047002.6,N
1528400535.1,286047002.3,N
1528400536.0,286047002.3,N
1528400555.8,286047002.8,N
1528400575.6,286047002.2,N
1528400595.5,286047002.6,N
1528400615.3,286047000.7,N
1528400635.1,286047001.7,N
1528400655.9,286047002.6,N
1528400675.7,286047004.3,Y
1528400695.6,286047001.3,P
1528400715.4,286047005.5,P
1528400735.2,286047005.8,P
1528400755.1,286047005.7,N
1528400756.0,286047005.7,N
1528400775.8,286047005.1,N
1528400795.7,286047004.5,N
1528400815.5,286047007.2,Y
1528400835.3,286046999.8,P
1528400855.2,286047000.3,N
1528400875.0,286047002.4,N
1528400875.9,286047002.4,N
1528400895.8,286047002.4,N
1528400915.6,286046999.9,N
1528400935.4,286047000.9,N
1528400955.3,286047001.0,N
1528400975.1,286047001.2,N
1528400976.0,286047001.2,N
1528400995.8,286047000.3,N
1528401015.7,286046998.7,N
1528401035.5,286046999.3,N
1528401055.4,286046996.7,N
1528401075.2,286046996.5,N
1528401095.0,286046996.5,N
1528401095.9,286046996.5,N
1528401115.8,286046999.1,N
1528401135.6,286046999.1,N
1528401155.4,286046999.4,N
1528401175.3,286046999.2,N
1528401195.1,286046997.1,N
1528401215.9,286046996.7,N
1528401235.7,286046999.4,N
1528401255.5,286046998.3,N
1528401275.4,286046996.9,N
1528401295.2,286046997.9,N
1528401315.0,286046997.5,N
1528401315.9,286046997.5,N
1528401335.8,286046997.3,N
1528401355.6,286046997.7,N
1528401375.5,286046997.5,N
1528401395.3,286046998.0,N
1528401415.1,286046994.9,N
1528401435.9,286046997.9,N
1528401455.7,286046995.7,N
1528401475.6,286046994.9,Y
1528401495.4,286046999.2,P
1528401515.2,286046998.9,N
1528401535.1,286046997.2,P
1528401536.0,286046997.2,Y
1528401555.8,286046998.3,P
1528401575.6,286046998.6,P
1528401595.5,286046998.9,P
