#timestamp,LO_Frequency,Hit,StdDev 
1630533615.4,286046996.3,P
1630533635.3,286046994.0,N
1630533655.1,286046996.9,N
1630533675.8,286047001.0,N
1630533695.7,286047000.9,N
1630533715.5,286047001.2,N
1630533735.4,286046998.7,N
1630533755.2,286047002.3,N
1630533775.0,286047004.3,N
1630533775.9,286047004.3,N
1630533795.8,286047007.1,N
1630533815.6,286047006.2,N
1630533835.4,286047007.1,N
1630533855.3,286047006.4,N
1630533875.1,286047006.3,N
1630533895.9,286047007.7,N
1630533915.7,286047009.5,N
1630533935.5,286047011.4,N
1630533955.7,286047010.9,N
1630533975.6,286047011.0,N
1630533995.4,286047014.5,N
1630534015.3,286047013.5,N
1630534035.1,286047013.2,N
1630534036.0,286047013.2,N
1630534055.8,286047016.3,N
1630534075.7,286047017.8,Y
1630534095.5,286047013.2,P
1630534115.4,286047011.0,P
1630534135.2,286047011.3,P
1630534155.0,286047011.0,Y
1630534155.9,286047011.0,P
1630534175.8,286047001.2,P
1630534195.6,286047000.7,N
1630534215.5,286047001.0,N
1630534235.3,286047000.0,N
1630534255.1,286047001.9,N
1630534275.9,286047002.0,N
1630534295.7,286047003.2,N
1630534315.6,286047001.9,N
1630534335.4,286047005.7,N
1630534355.2,286047003.8,N
1630534375.1,286047006.5,N
1630534376.0,286047006.5,N
1630534395.8,286047006.1,N
1630534415.6,286047007.6,N
1630534435.5,286047006.8,N
1630534455.3,286047014.0,Y
1630534475.2,286047009.1,P
1630534495.9,286047004.7,N
1630534515.7,286047006.1,N
1630534535.6,286047012.3,Y
1630534555.4,286047001.6,P
1630534575.2,286047003.7,N
1630534595.1,286047003.6,N
1630534596.0,286047003.6,N
1630534615.8,286046999.8,N
1630534635.7,286047002.5,N
1630534655.5,286047002.6,N
1630534675.3,286047002.3,N
1630534695.2,286047002.8,N
1630534715.0,286047002.0,N
1630534715.9,286047002.0,N
1630534735.8,286047002.8,N
1630534755.6,286047006.0,Y
1630534775.4,286047000.3,P
1630534795.3,286047001.7,N
1630534815.1,286047004.5,P
1630534835.8,286047007.0,Y
1630534855.7,286047005.2,P
1630534875.5,286047007.0,P
1630534895.4,286047006.3,P
1630534915.2,286047005.7,Y
1630534935.0,286046999.0,P
1630534935.9,286046999.0,N
1630534955.8,286046998.1,N
1630534975.6,286046998.7,N
1630534995.4,286046995.7,N
1630535015.3,286046991.8,N
1630535035.1,286046997.6,N
1630535055.9,286046998.7,N
1630535075.7,286046998.9,N
1630535095.5,286046998.8,N
1630535115.4,286046998.7,N
1630535135.2,286047000.4,N
1630535155.0,286047001.0,N
1630535156.0,286047001.0,N
1630535175.8,286046998.1,N
1630535195.6,286047001.4,N
1630535215.5,286047002.9,N
1630535235.3,286047003.3,N
1630535255.1,286047005.6,N
1630535275.9,286047004.7,N
1630535295.7,286047001.3,N
1630535315.5,286047001.8,N
1630535335.4,286047005.0,N
1630535355.2,286047007.4,N
1630535375.1,286047004.9,N
1630535376.0,286047004.9,N
1630535395.8,286047005.2,N
1630535415.6,286047004.7,N
1630535435.5,286047005.1,N
1630535455.3,286047006.9,N
1630535475.2,286047008.7,N
1630535495.9,286047010.1,N
1630535515.7,286047007.9,N
1630535535.6,286047011.0,N
1630535555.4,286047014.0,Y
1630535575.2,286047012.4,P
1630535595.1,286047010.2,N
1630535596.0,286047010.2,N
1630535615.8,286047009.6,N
1630535635.7,286047010.5,Y
1630535655.5,286047002.5,P
1630535675.3,286046998.2,N
1630535695.2,286046998.7,N
1630535715.0,286047000.9,N
1630535715.9,286047000.9,N
1630535735.7,286047004.0,N
1630535755.6,286047003.6,N
1630535775.4,286047004.2,N
1630535795.3,286046999.8,N
1630535815.1,286046996.5,N
1630535835.8,286046998.8,N
1630535855.7,286046999.1,N
1630535875.5,286046997.4,N
1630535895.3,286047001.6,N
1630535915.2,286047004.1,N
1630535935.0,286047003.3,N
1630535935.9,286047003.3,N
1630535955.8,286047000.6,N
1630535975.6,286047004.0,N
1630535995.4,286047002.9,N
1630536015.3,286047004.0,N
1630536035.1,286047002.3,N
1630536055.8,286047003.1,N
1630536075.7,286047001.7,N
1630536095.5,286047002.6,N
1630536115.4,286047001.5,N
1630536135.2,286047001.4,N
1630536155.0,286047004.2,N
1630536155.9,286047004.2,N
1630536175.8,286047005.3,N
1630536195.6,286047003.0,N
1630536215.5,286047007.4,Y
1630536235.3,286047009.0,P
1630536255.1,286047011.8,P
1630536275.9,286047015.5,P
1630536295.7,286047014.7,N
1630536315.5,286047016.0,Y
1630536335.4,286047005.9,P
1630536355.2,286047005.0,N
1630536375.1,286047010.6,P
1630536376.0,286047010.6,Y
1630536395.8,286047007.6,P
1630536415.6,286047007.7,P
1630536435.5,286047013.4,P
1630536455.3,286047013.1,Y
1630536475.1,286047003.2,P
1630536495.9,286047007.7,N
1630536515.7,286047011.1,P
1630536535.6,286047013.2,Y
1630536555.4,286047001.3,P
1630536575.2,286047001.4,N
1630536595.1,286047000.4,N
1630536596.0,286047000.4,N
1630536615.8,286046997.7,N
1630536635.7,286046993.6,N
1630536655.5,286046990.6,N
1630536675.4,286046990.0,N
1630536695.2,286046990.0,N
1630536715.0,286046987.5,N
1630536715.9,286046987.5,N
1630536735.8,286046989.5,N
1630536755.6,286046992.8,N
1630536775.4,286046989.5,N
1630536795.3,286046986.5,N
1630536815.1,286046988.0,N
1630536835.9,286046985.3,N
1630536855.7,286046985.8,N
1630536875.5,286046987.7,N
1630536895.4,286046987.7,N
1630536915.2,286046989.6,N
1630536935.1,286046991.6,N
1630536936.0,286046991.6,N
1630536955.8,286046986.9,N
1630536975.6,286046992.8,N
1630536995.5,286046992.5,N
1630537015.3,286046994.5,N
1630537035.1,286046990.8,N
1630537055.9,286046988.8,N
1630537075.7,286046990.1,N
1630537095.6,286046994.6,N
1630537115.4,286046995.2,N
1630537135.2,286046999.3,N
1630537155.1,286047001.0,N
1630537156.0,286047001.0,N
1630537175.8,286047002.0,N
1630537195.7,286047002.7,N
