#timestamp,LO_Frequency,Hit,StdDev 
1455717615.7,286047015.2,Y
1455717635.5,286047001.8,P
1455717655.3,286047005.8,N
1455717675.2,286047004.4,N
1455717695.9,286047001.6,N
1455717715.8,286047003.8,N
1455717735.6,286047003.4,N
1455717755.5,286047003.9,N
1455717775.3,286047006.0,N
1455717795.1,286047004.6,N
1455717815.9,286047006.6,N
1455717835.7,286047007.2,N
1455717855.5,286047003.0,N
1455717875.4,286047003.5,N
1455717895.2,286047004.5,N
1455717915.0,286047007.3,N
1455717915.9,286047007.3,N
1455717935.8,286047010.7,Y
1455717955.6,286047004.8,P
1455717975.4,286047003.6,P
1455717995.3,286047002.5,P
1455718015.1,286047002.6,N
1455718016.0,286047002.6,N
1455718035.8,286046998.6,N
1455718055.7,286046997.1,N
1455718075.5,286046996.7,N
1455718095.3,286047000.5,N
1455718115.1,286047002.1,N
1455718135.9,286047006.2,N
1455718155.7,286047010.7,Y
1455718175.5,286047009.0,P
1455718195.4,286047003.0,N
1455718215.2,286047000.0,N
1455718235.0,286047001.0,N
1455718235.9,286047001.0,N
1455718255.8,286047001.9,N
1455718275.6,286047002.7,N
1455718295.4,286047002.1,N
1455718315.3,286047003.9,N
1455718335.1,286047004.2,N
1455718336.0,286047004.2,N
1455718355.8,286047002.1,N
1455718375.7,286047002.2,N
1455718395.5,286047003.7,N
1455718415.3,286047000.8,N
1455718435.2,286046998.3,N
1455718455.9,286047000.2,N
1455718475.7,286046999.9,N
1455718495.5,286047004.4,N
1455718515.4,286047002.4,N
1455718535.2,286046999.0,N
1455718555.0,286047002.7,N
1455718555.9,286047002.7,N
1455718575.8,286047002.0,N
1455718595.6,286047005.1,N
1455718615.4,286047007.6,Y
1455718635.3,286047002.9,P
1455718655.1,286047005.1,P
1455718675.8,286047006.1,P
1455718695.7,286047015.3,Y
1455718715.5,286047011.8,P
1455718735.3,286047008.2,N
1455718755.2,286047008.9,N
1455718775.9,286047013.5,Y
1455718795.7,286047004.0,P
1455718815.6,286047000.0,N
1455718835.4,286046998.5,N
1455718855.2,286046998.3,N
1455718875.1,286046998.5,N
1455718876.0,286046998.5,N
1455718895.8,286046998.8,N
1455718915.6,286047000.9,N
1455718935.5,286047000.3,N
1455718955.3,286046996.9,N
1455718975.1,286046999.4,N
1455718995.9,286046998.3,N
1455719015.7,286047000.8,N
1455719035.5,286047003.5,N
1455719055.3,286047004.2,N
1455719075.2,286047003.1,N
1455719095.0,286047005.5,N
1455719095.9,286047005.5,N
1455719115.7,286047002.6,N
1455719135.6,286047002.2,N
1455719155.4,286047000.4,N
1455719175.2,286046998.3,N
1455719195.1,286047002.3,N
1455719196.0,286047002.3,N
1455719215.8,286046998.3,N
1455719235.6,286046999.2,N
1455719255.5,286046998.2,N
1455719275.3,286046999.8,N
1455719295.1,286047001.0,N
1455719315.9,286046995.2,N
1455719335.7,286046995.5,N
1455719355.5,286046995.8,N
1455719375.3,286046997.4,N
1455719395.2,286046996.7,N
1455719415.0,286046999.4,N
1455719415.9,286046999.4,N
1455719435.7,286046998.7,N
1455719455.6,286046999.3,N
1455719475.4,286046994.4,N
1455719495.2,286046991.7,N
1455719515.1,286046992.6,N
1455719516.0,286046992.6,N
1455719535.8,286046992.9,N
1455719555.6,286046995.9,N
1455719575.5,286046992.1,N
1455719595.3,286046992.8,N
1455719615.1,286046988.9,N
1455719635.9,286046989.0,N
1455719655.7,286046987.8,Y
1455719675.5,286046989.6,P
1455719695.4,286046985.4,P
1455719715.2,286046987.9,N
1455719735.0,286046988.2,N
1455719735.9,286046988.2,Y
1455719755.8,286046999.6,P
1455719775.6,286046997.3,N
1455719795.4,286046995.0,N
1455719815.3,286046997.8,N
1455719835.1,286046996.7,N
1455719836.0,286046996.7,N
1455719855.8,286046995.9,N
1455719875.7,286046993.0,N
1455719895.5,286046990.2,Y
1455719915.3,286046995.8,P
1455719935.2,286046995.0,P
1455719955.9,286046995.0,P
1455719975.7,286046999.2,N
1455719995.6,286047000.8,N
1455720015.4,286047003.5,N
1455720035.2,286047001.8,N
1455720055.1,286046998.7,N
1455720056.0,286046998.7,N
1455720075.8,286046996.0,N
1455720095.6,286046994.6,N
1455720115.4,286046996.0,N
1455720135.3,286046995.6,N
1455720155.1,286047000.7,N
1455720175.8,286047001.7,N
1455720195.7,286047001.9,N
1455720215.5,286047000.3,N
1455720235.3,286047002.2,N
1455720255.2,286047002.0,N
1455720275.9,286047002.2,N
1455720295.7,286047001.3,N
1455720315.6,286047002.3,N
1455720335.4,286046996.9,N
1455720355.2,286046999.4,N
1455720375.0,286046997.5,N
1455720376.0,286046997.5,N
1455720395.8,286046993.3,N
1455720415.6,286046994.0,N
1455720435.4,286046993.4,N
1455720455.3,286046995.9,N
1455720475.1,286046993.9,N
1455720495.8,286046991.5,N
1455720515.7,286046989.4,Y
1455720535.5,286046988.7,P
1455720555.3,286046987.3,N
1455720575.2,286046987.4,N
1455720595.0,286046989.8,N
1455720595.9,286046989.8,N
1455720615.7,286046989.0,N
1455720635.6,286046989.1,Y
1455720655.4,286046995.4,P
1455720675.2,286046993.4,N
1455720695.1,286046992.3,P
1455720696.0,286046992.3,Y
1455720715.8,286047000.0,P
1455720735.6,286046999.7,N
1455720755.5,286046998.4,N
1455720775.3,286047002.4,N
1455720795.1,286047002.5,N
1455720815.9,286047003.7,N
1455720835.7,286047003.5,N
1455720855.5,286047002.9,N
1455720875.4,286047006.4,N
1455720895.2,286047004.5,N
1455720915.0,286047006.6,N
1455720915.9,286047006.6,N
1455720935.8,286047008.9,N
1455720955.6,286047012.3,Y
1455720975.4,286047008.7,P
1455720995.3,286047005.9,N
1455721015.1,286047003.3,N
1455721016.0,286047003.3,N
1455721035.8,286047001.6,N
1455721055.7,286047003.8,N
1455721075.5,286047005.6,N
1455721095.3,286047004.5,N
1455721115.1,286047005.9,N
1455721135.9,286047005.6,N
1455721155.7,286047006.4,Y
1455721175.5,286047000.6,P
1455721195.4,286047000.6,N
1455717615.3,286047008.7,N
1455717635.1,286047012.3,Y
1455717636.0,286047012.3,P
1455717655.8,286047006.5,N
1455717675.7,286047009.9,P
1455717695.5,286047009.3,Y
1455717715.3,286047005.0,P
1455717735.2,286047011.1,P
1455717755.9,286047013.5,P
1455717775.7,286047015.1,Y
1455717795.6,286047002.9,P
1455717815.4,286047007.4,N
1455717835.2,286047005.7,N
1455717855.1,286047004.6,N
1455717856.0,286047004.6,N
1455717875.8,286047004.6,N
1455717895.6,286047004.7,N
1455717915.5,286047007.7,Y
1455717935.3,286047003.4,P
1455717955.1,286047009.3,P
1455717975.9,286047013.7,P
1455717995.7,286047011.4,N
1455718015.5,286047009.7,N
1455718035.3,286047010.3,N
1455718055.2,286047008.5,N
1455718075.0,286047009.4,Y
1455718075.9,286047009.4,P
1455718095.8,286047000.9,P
1455718115.6,286046998.9,N
1455718135.4,286046996.1,N
1455718155.2,286046988.9,N
1455718175.1,286046988.9,N
1455718176.0,286046988.9,N
1455718195.8,286046991.6,N
1455718215.6,286046991.2,N
1455718235.5,286046994.2,N
1455718255.3,286046991.8,N
1455718275.1,286046995.4,N
1455718295.9,286046999.4,N
1455718315.7,286047001.6,N
1455718335.5,286047000.8,N
1455718355.4,286047000.0,N
1455718375.2,286047002.0,N
1455718395.0,286047000.1,N
1455718395.9,286047000.1,N
1455718415.8,286047000.6,N
1455718435.6,286046996.6,N
1455718455.4,286047000.7,N
1455718475.2,286046999.8,N
1455718495.1,286047000.8,N
1455718496.0,286047000.8,N
1455718515.8,286046999.0,N
1455718535.6,286047000.7,N
1455718555.5,286047002.8,N
1455718575.3,286047001.1,N
1455718595.1,286047002.5,N
1455718615.9,286046996.9,N
1455718635.7,286047001.2,N
1455718655.5,286047000.7,N
1455718675.4,286047000.8,N
1455718695.2,286046999.4,N
1455718715.0,286046996.5,N
1455718715.9,286046996.5,N
1455718735.8,286046999.3,N
1455718755.6,286046998.8,N
1455718775.4,286046997.0,N
1455718795.3,286046999.4,N
1455718815.1,286046998.1,N
1455718816.0,286046998.1,N
1455718835.8,286046997.9,N
1455718855.7,286046994.0,Y
1455718875.5,286046999.6,P
1455718895.3,286046995.5,P
1455718915.1,286046994.7,N
1455718935.9,286046994.0,N
1455718955.7,286046993.8,N
1455718975.5,286046993.5,N
1455718995.4,286046992.3,Y
1455719015.2,286047001.6,P
1455719035.0,286047004.1,N
1455719035.9,286047004.1,N
1455719055.8,286047005.1,N
1455719075.6,286047005.4,N
1455719095.4,286047006.6,N
1455719115.3,286047005.9,N
1455719135.1,286047004.0,N
1455719155.8,286047004.1,N
1455719175.7,286047003.0,N
1455719195.5,286047003.0,N
1455719215.3,286047005.9,N
1455719235.2,286047004.1,N
1455719255.9,286047004.1,N
1455719275.7,286047002.8,N
1455719295.5,286047000.8,N
1455719315.4,286047001.3,N
1455719335.2,286047000.0,N
1455719355.0,286047001.9,N
1455719355.9,286047001.9,N
1455719375.8,286047002.4,N
1455719395.6,286047000.8,N
1455719415.4,286046999.9,N
1455719435.3,286046998.9,N
1455719455.1,286046997.1,N
1455719475.8,286046996.6,N
1455719495.7,286047000.8,N
1455719515.5,286046999.6,N
1455719535.3,286046996.0,N
1455719555.2,286047000.2,N
1455719575.9,286047002.9,N
1455719595.7,286047009.2,Y
1455719615.6,286047007.2,P
1455719635.4,286047006.8,N
1455719655.2,286047011.7,P
1455719675.1,286047008.6,N
1455719676.0,286047008.6,N
1455719695.8,286047004.5,N
1455719715.6,286047003.6,N
1455719735.4,286046998.3,N
1455719755.3,286046994.9,N
1455719775.1,286046994.1,N
1455719795.8,286046995.7,N
1455719815.7,286046993.5,N
1455719835.5,286046994.3,N
1455719855.3,286046994.2,N
1455719875.2,286046994.4,N
1455719895.9,286046993.4,N
1455719915.7,286046995.0,N
1455719935.6,286046993.9,N
1455719955.4,286046992.0,N
1455719975.2,286046992.7,N
1455719995.1,286046989.1,N
1455719996.0,286046989.1,N
1455720015.8,286046988.1,N
1455720035.6,286046986.6,N
1455720055.5,286046985.2,N
1455720075.3,286046982.6,N
1455720095.1,286046983.1,N
1455720115.8,286046981.9,N
1455720135.7,286046979.6,N
1455720155.5,286046976.5,N
1455720175.3,286046972.8,Y
1455720195.2,286046979.2,P
1455720215.0,286046980.2,N
1455720215.9,286046980.2,N
1455720235.8,286046976.9,Y
1455720255.6,286046990.5,P
1455720275.4,286046992.7,N
1455720295.2,286046992.9,N
1455720315.1,286046990.6,N
1455720316.0,286046990.6,N
1455720335.8,286046991.3,N
1455720355.7,286046989.4,Y
1455720375.5,286046996.6,P
1455720395.3,286047000.5,N
1455720415.1,286046999.2,N
1455720435.9,286046995.4,N
1455720455.7,286046995.3,N
1455720475.5,286047000.8,N
1455720495.4,286047001.5,N
1455720515.2,286047000.7,N
1455720535.0,286046995.3,N
1455720535.9,286046995.3,N
1455720555.8,286046994.7,N
1455720575.6,286046993.8,N
1455720595.4,286046992.3,N
1455720615.3,286046992.9,N
1455720635.1,286046992.7,N
1455720636.0,286046992.7,N
1455720655.8,286046990.3,N
1455720675.7,286046989.1,Y
1455720695.5,286046991.2,P
1455720715.3,286046989.4,P
1455720735.2,286046991.1,P
1455720755.9,286046993.0,Y
1455720775.7,286047002.6,P
1455720795.6,286047002.4,N
1455720815.4,286047002.5,N
1455720835.2,286047002.6,N
1455720855.1,286047000.7,N
1455720856.0,286047000.7,N
1455720875.8,286047002.3,N
1455720895.6,286047003.9,N
1455720915.5,286047003.5,N
1455720935.3,286047008.8,N
1455720955.1,286047008.0,N
1455720975.8,286047008.9,N
1455720995.7,286047006.3,N
1455721015.5,286047005.8,N
1455721035.3,286047008.5,N
1455721055.2,286047006.1,N
1455721075.9,286047010.8,N
1455721095.7,286047007.4,N
1455721115.6,286047007.4,N
1455721135.4,286047004.9,N
1455721155.2,286047002.9,N
1455721175.1,286047007.2,N
1455721176.0,286047007.2,N
1455721195.8,286047005.5,N
