#timestamp,LO_Frequency,Hit,StdDev 
1566288015.7,286047001.9,N
1566288035.5,286047002.4,Y
1566288055.3,286046998.3,P
1566288075.2,286046998.3,N
1566288095.0,286046998.3,N
1566288095.9,286046998.3,N
1566288115.8,286046998.3,N
1566288135.6,286046998.4,N
1566288155.4,286047001.2,N
1566288175.3,286046998.6,N
1566288195.1,286046998.4,N
1566288215.8,286046998.9,N
1566288235.7,286046999.1,N
1566288255.5,286046999.1,N
1566288275.4,286046998.9,N
1566288295.2,286046999.3,N
1566288315.0,286046999.0,N
1566288315.9,286046999.0,N
1566288335.8,286046999.1,N
1566288355.6,286046996.9,Y
1566288375.4,286046998.7,P
1566288395.3,286046999.6,N
1566288415.1,286046999.1,N
1566288435.9,286046999.2,N
1566288455.7,286046997.1,Y
1566288475.5,286046998.4,P
1566288495.4,286046996.6,P
1566288515.2,286046997.1,N
1566288535.1,286046999.5,N
1566288536.0,286046999.5,N
1566288555.8,286046999.5,N
1566288575.6,286046999.5,N
1566288595.5,286046999.4,N
1566288615.3,286046997.1,N
1566288635.2,286046999.0,N
1566288655.9,286046999.1,N
1566288675.7,286046996.8,Y
1566288695.6,286046998.9,P
1566288715.4,286046998.7,P
1566288735.2,286046996.7,P
1566288755.1,286046996.8,Y
1566288756.0,286046996.8,P
1566288775.8,286046998.8,N
1566288795.7,286046998.3,N
1566288815.5,286046999.4,N
1566288835.3,286046998.3,N
1566288855.2,286046998.6,N
1566288875.0,286047000.3,N
1566288875.9,286047000.3,N
1566288895.8,286047000.3,N
1566288915.6,286046998.1,N
1566288935.4,286046998.6,N
1566288955.3,286046999.3,N
1566288975.1,286047001.2,N
1566288995.9,286047001.1,N
1566289015.7,286047000.7,N
1566289035.5,286046998.5,N
1566289055.4,286046999.0,N
1566289075.2,286046999.0,N
1566289125.1,286046998.7,E
1566289135.9,286047000.8,N
1566289155.7,286046998.1,P
1566289175.6,286047000.6,N
1566289195.4,286046999.7,N
1566289215.3,286047002.0,N
1566289235.1,286047004.4,Y
1566289236.0,286047004.4,P
1566289255.8,286047004.0,N
1566289275.7,286047002.5,N
1566289295.5,286047002.5,N
1566289315.4,286047000.3,N
1566289335.2,286047000.2,N
1566289355.0,286046998.2,N
1566289355.9,286046998.2,N
1566289375.8,286047000.8,N
1566289395.6,286046998.2,N
1566289415.5,286046998.2,N
1566289435.3,286046998.1,N
1566289455.1,286047000.9,N
1566289475.9,286046999.9,N
1566289495.7,286047004.4,N
1566289515.5,286047003.9,N
1566289535.4,286047004.1,N
1566289555.2,286047004.3,N
1566289575.1,286047001.4,N
1566289576.0,286047001.4,N
1566289595.8,286047001.7,N
1566289615.6,286047002.0,N
1566289635.5,286047001.8,N
1566289655.3,286047001.7,N
1566289675.1,286047004.4,N
1566289695.9,286047004.4,N
1566289715.7,286047002.0,N
1566289735.6,286047002.6,N
1566289755.4,286047001.3,N
1566289775.2,286047001.3,N
1566289795.1,286047001.5,N
1566289796.0,286047001.5,N
1566289815.8,286047001.5,N
1566289835.6,286047001.6,N
1566289855.5,286047002.1,N
1566289875.3,286047004.3,N
1566289895.2,286047002.5,N
1566289915.9,286047004.0,N
1566289935.7,286047001.3,N
1566289955.6,286047004.0,N
1566289975.4,286047004.0,N
1566289995.2,286047001.8,N
1566290015.1,286047004.0,Y
1566290016.0,286047004.0,P
1566290035.8,286047000.6,N
1566290055.7,286047000.8,N
1566290075.5,286047000.7,N
1566290095.3,286046998.1,N
1566290115.2,286046998.3,N
1566290135.0,286047000.5,N
1566290135.9,286047000.5,N
1566290155.8,286047001.0,N
1566290175.6,286047002.1,N
1566290195.4,286047002.8,N
1566290215.3,286046999.8,N
1566290235.1,286046999.8,N
1566290255.8,286047000.5,N
1566290275.7,286047000.3,N
1566290295.5,286047000.6,N
1566290315.4,286047001.2,N
1566290335.2,286047001.1,N
1566290355.0,286047000.0,N
1566290355.9,286047000.0,N
1566290375.8,286047000.3,N
1566290395.6,286047002.6,N
1566290415.4,286047002.7,N
1566290435.3,286047002.4,N
1566290455.1,286047002.2,N
1566290475.9,286047000.3,N
1566290495.7,286047000.5,N
1566290515.5,286046999.7,N
1566290535.4,286046999.9,N
1566290555.2,286046998.5,N
1566290575.0,286046999.9,N
1566290576.0,286046999.9,N
1566290595.8,286046999.7,N
1566290615.6,286047000.4,N
1566290635.5,286047000.6,N
1566290655.3,286047002.2,N
1566290675.1,286047002.0,N
1566290695.9,286047002.8,N
1566290715.7,286047001.2,N
1566290735.6,286047000.8,N
1566290755.4,286047000.3,N
1566290775.2,286047001.1,N
1566290795.1,286047000.5,N
1566290796.0,286047000.5,N
1566290815.8,286047001.0,N
1566290835.6,286047000.7,N
1566290855.5,286046999.9,N
1566290875.3,286047002.4,N
1566290895.2,286047002.4,N
1566290915.9,286047002.0,N
1566290935.7,286047002.8,N
1566290955.6,286047004.4,Y
1566290975.4,286047000.0,P
1566290995.2,286047001.1,N
1566291015.1,286046998.6,N
1566291016.0,286046998.6,N
1566291035.8,286046998.3,N
1566291055.7,286046999.4,N
1566291075.5,286046999.5,N
1566291095.3,286046998.4,N
1566291115.2,286046999.2,N
1566291135.0,286046999.2,N
1566291135.9,286046999.2,N
1566291155.8,286046999.2,N
1566291175.6,286046998.2,N
1566291195.4,286047000.2,N
1566291215.3,286047000.6,N
1566291235.1,286047000.3,N
1566291255.8,286047000.3,N
1566291275.7,286047002.2,N
1566291295.5,286047002.8,N
1566291315.4,286047002.3,N
1566291335.2,286047001.9,N
1566291355.0,286047002.5,N
1566291355.9,286047002.5,N
1566291375.8,286047002.6,N
1566291395.6,286047002.3,N
1566291415.5,286047002.5,N
1566291435.3,286047000.6,N
1566291455.1,286046999.9,N
1566291475.9,286047001.0,N
1566291495.7,286047000.5,N
1566291515.6,286047000.3,N
1566291535.4,286047000.1,N
1566291555.2,286047002.8,N
1566291575.1,286047000.2,N
1566291576.0,286047000.2,N
1566291595.8,286047000.4,N
