#timestamp,LO_Frequency,Hit,StdDev 
1645092015.2,286047000.1,N
1645092035.0,286046999.7,N
1645092035.9,286046999.7,N
1645092055.8,286047002.8,N
1645092075.6,286047004.0,Y
1645092095.5,286047003.5,P
1645092115.3,286047002.5,N
1645092135.1,286047002.3,N
1645092155.9,286047002.4,N
1645092175.7,286046998.5,N
1645092195.5,286046998.6,N
1645092215.4,286046998.8,N
1645092235.2,286046998.5,N
1645092255.1,286047000.4,N
1645092256.0,286047000.4,N
1645092275.8,286047000.3,N
1645092295.6,286046999.9,N
1645092315.5,286047003.0,N
1645092335.3,286047011.2,Y
1645092355.2,286047010.1,P
1645092375.9,286047008.4,N
1645092395.7,286047004.6,N
1645092415.6,286047004.7,N
1645092435.4,286047005.5,N
1645092455.2,286047003.2,N
1645092475.1,286047006.1,N
1645092476.0,286047006.1,N
1645092495.8,286047009.9,Y
1645092515.7,286047005.0,P
1645092535.5,286047005.1,P
1645092555.3,286047003.9,P
1645092575.2,286047001.5,N
1645092595.0,286047002.6,N
1645092595.9,286047002.6,N
1645092615.7,286047000.7,N
1645092635.6,286047000.8,N
1645092655.4,286047004.1,N
1645092675.3,286047003.2,N
1645092695.1,286047002.2,N
1645092696.0,286047002.2,N
1645092715.8,286047000.2,N
1645092735.7,286047001.4,N
1645092755.5,286047000.6,N
1645092775.4,286046998.7,N
1645092795.2,286046998.2,N
1645092815.1,286046999.0,N
1645092816.0,286046999.0,N
1645092835.8,286046996.6,N
1645092855.7,286046997.4,N
1645092875.5,286046997.0,N
1645092895.3,286046999.3,N
1645092915.2,286046999.2,N
1645092935.0,286046997.1,N
1645092935.9,286046997.1,N
1645092955.8,286046998.0,N
1645092975.6,286046995.3,N
1645092995.4,286046993.3,N
1645093015.3,286046997.9,N
1645093035.1,286047000.2,N
1645093055.9,286047002.2,N
1645093075.7,286046998.2,N
1645093095.5,286046998.5,N
1645093115.4,286047007.2,N
1645093135.2,286047007.1,N
1645093155.0,286047003.4,N
1645093155.9,286047003.4,N
1645093175.8,286047001.4,N
1645093195.6,286046999.8,N
1645093215.5,286046998.2,N
1645093235.3,286046998.7,N
1645093255.1,286046997.1,N
1645093275.9,286046997.3,N
1645093295.7,286046998.0,N
1645093315.5,286046996.1,N
1645093335.4,286046993.4,N
1645093355.2,286046996.5,N
1645093375.1,286047001.1,N
1645093376.0,286047001.1,N
1645093395.8,286046998.1,N
1645093415.6,286046999.6,N
1645093435.5,286046997.5,N
1645093455.3,286047001.1,N
1645093475.2,286047007.6,N
1645093495.9,286047004.6,N
1645093515.7,286047003.5,N
1645093535.6,286047001.6,N
1645093555.4,286047000.6,N
1645093575.2,286047000.8,N
1645093595.1,286047000.7,N
1645093596.0,286047000.7,N
1645093615.8,286047000.5,N
1645093635.7,286046998.5,N
1645093655.5,286046999.2,N
1645093675.3,286047005.4,N
1645093695.2,286047004.9,N
1645093715.0,286047007.5,N
1645093715.9,286047007.5,N
1645093735.7,286047005.1,N
1645093755.6,286047007.2,N
1645093775.4,286047012.0,Y
1645093795.3,286047007.9,P
1645093815.1,286047004.6,N
1645093816.0,286047004.6,N
1645093835.8,286047003.6,N
1645093855.7,286047001.5,N
1645093875.5,286047000.9,N
1645093895.3,286047000.8,N
1645093915.2,286047001.4,N
1645093935.0,286047003.9,N
1645093935.9,286047003.9,N
1645093955.8,286047002.3,N
1645093975.6,286047000.9,N
1645093995.4,286047002.7,N
1645094015.3,286047007.4,Y
1645094035.1,286047004.8,P
1645094055.9,286047012.3,P
1645094075.7,286047007.7,N
1645094095.5,286047008.4,N
1645094115.4,286047007.3,N
1645094135.2,286047003.3,N
1645094155.0,286047002.5,N
1645094155.9,286047002.5,N
1645094175.8,286046998.4,N
1645094195.6,286046996.7,N
1645094215.5,286046997.5,N
1645094235.3,286046997.8,N
1645094255.1,286046998.2,N
1645094275.9,286047001.3,N
1645094295.7,286047004.2,N
1645094315.5,286047002.6,N
1645094335.6,286047003.8,N
1645094355.4,286047002.1,N
1645094375.3,286046998.3,N
1645094395.1,286046998.1,N
1645094415.8,286046998.5,N
1645094435.7,286047002.2,N
1645094455.5,286047000.6,N
1645094475.4,286046999.1,N
1645094495.2,286046996.7,N
1645094515.0,286047001.9,N
1645094515.9,286047001.9,N
1645094535.8,286047005.7,N
1645094555.6,286047005.2,N
1645094575.4,286047005.8,N
1645094595.3,286047004.1,N
1645094615.1,286047002.4,N
1645094635.9,286046996.6,N
1645094655.7,286046994.9,N
1645094675.6,286046993.5,N
1645094695.1,286046994.4,N
1645094715.9,286046993.4,N
1645094735.7,286046993.9,N
1645094755.5,286046996.2,N
1645094775.4,286046997.5,N
1645094795.2,286046999.3,N
1645094815.1,286046998.7,N
1645094816.0,286046998.7,N
1645094835.8,286047000.4,N
1645094855.6,286047001.2,N
1645094875.5,286047000.3,N
1645094895.3,286047000.7,N
1645094915.2,286046998.3,N
1645094935.9,286046999.4,N
1645094955.7,286046997.3,N
1645094975.6,286046996.8,N
1645094995.4,286047000.6,N
1645095015.2,286047001.2,N
1645095035.1,286046998.7,N
1645095036.0,286046998.7,N
1645095055.8,286046998.7,N
1645095075.7,286046996.5,N
1645095095.5,286046998.0,N
1645095115.3,286046995.9,N
1645095135.2,286047011.9,Y
1645095155.0,286046995.8,P
1645095155.9,286046995.8,P
1645095175.8,286046995.6,P
1645095195.6,286046995.0,Y
1645095215.4,286046997.8,P
1645095235.3,286046995.8,P
1645095255.1,286046996.3,P
1645095275.9,286046994.3,Y
1645095295.7,286046997.9,P
1645095315.5,286046997.1,P
1645095335.4,286046997.4,P
1645095355.2,286046997.0,Y
1645095375.0,286047000.1,P
1645095375.9,286047000.1,N
1645095395.8,286047000.2,N
1645095415.6,286047002.3,N
1645095435.5,286047004.0,N
1645095455.3,286047004.4,N
1645095475.1,286047002.3,N
1645095495.9,286047003.6,N
1645095515.7,286047006.2,N
1645095535.5,286047007.1,N
1645095555.4,286047006.6,N
1645095575.2,286047006.0,N
1645095595.1,286047001.5,N
1645095596.0,286047001.5,N
