#timestamp,LO_Frequency,Hit,StdDev 
1653274815.3,286047002.7,N
1653274835.2,286047002.3,N
1653274855.0,286047000.9,N
1653274855.9,286047000.9,N
1653274875.8,286047002.8,N
1653274895.6,286047002.7,N
1653274915.4,286047000.2,N
1653274935.3,286046999.8,N
1653274955.1,286047000.1,N
1653274975.8,286047002.4,N
1653274995.7,286047004.3,Y
1653275015.5,286047002.3,P
1653275035.4,286047000.9,N
1653275055.2,286047000.5,N
1653275075.0,286047001.0,N
1653275075.9,286047001.0,N
1653275095.8,286046999.7,N
1653275115.6,286047002.1,N
1653275135.5,286047000.0,N
1653275155.3,286047000.7,N
1653275175.1,286047000.3,N
1653275195.9,286047000.1,N
1653275215.7,286047002.5,Y
1653275235.5,286047002.7,P
1653275255.4,286047002.8,N
1653275275.2,286047002.6,N
1653275295.1,286047002.3,N
1653275296.0,286047002.3,Y
1653275315.8,286046998.4,P
1653275335.6,286046998.7,N
1653275355.5,286046998.7,N
1653275375.3,286046998.3,N
1653275395.2,286046999.5,N
1653275415.9,286046996.6,N
1653275435.7,286046999.5,N
1653275455.6,286046996.9,N
1653275475.4,286046999.3,N
1653275495.2,286046998.8,N
1653275515.1,286046998.4,N
1653275516.0,286046998.4,N
1653275535.8,286046999.5,N
1653275555.7,286046998.5,N
1653275575.6,286046998.7,N
1653275595.4,286046998.3,N
1653275615.2,286046998.8,N
1653275635.1,286046998.8,N
1653275636.0,286046998.8,N
1653275655.8,286046998.7,N
1653275675.7,286046998.6,N
1653275695.5,286046998.5,N
1653275715.3,286046998.8,N
1653275735.2,286046996.8,Y
1653275755.0,286047000.6,P
1653275755.9,286047000.6,N
1653275775.8,286047002.4,N
1653275795.6,286046999.8,N
1653275815.4,286047000.6,N
1653275835.3,286047000.0,N
1653275855.1,286047000.6,N
1653275875.8,286047000.6,N
1653275895.7,286047001.0,N
1653275915.5,286047000.7,N
1653275935.3,286047000.1,N
1653275955.2,286047000.3,N
1653275975.0,286047000.8,N
1653275975.9,286047000.8,N
1653275995.8,286047000.9,N
1653276015.6,286046998.1,N
1653276035.4,286046998.2,N
1653276055.3,286047001.0,N
1653276075.1,286047000.8,N
1653276095.8,286047001.1,N
1653276115.7,286047001.2,N
1653276135.5,286047000.0,N
1653276155.4,286046999.9,N
1653276175.2,286047000.8,N
1653276195.0,286047000.2,N
1653276195.9,286047000.2,N
1653276215.8,286047000.6,N
1653276235.6,286047000.6,N
1653276255.4,286047000.4,N
1653276275.3,286047000.3,N
1653276295.1,286047000.6,N
1653276315.9,286047000.7,N
1653276335.7,286047000.5,N
1653276355.5,286047000.9,N
1653276375.4,286047001.1,N
1653276395.2,286047000.1,N
1653276415.0,286047000.2,N
1653276415.9,286047000.2,N
1653276435.8,286046999.7,N
1653276455.6,286047002.4,Y
1653276475.5,286047000.3,P
1653276495.3,286047001.1,P
1653276515.1,286046998.2,P
1653276535.9,286047000.5,N
1653276555.7,286046998.1,N
1653276575.6,286047000.0,N
1653276595.4,286046999.7,N
1653276615.2,286047001.1,N
1653276635.1,286047001.1,N
1653276636.0,286047001.1,N
1653276655.8,286046998.5,N
1653276675.6,286047000.4,N
1653276695.5,286047000.2,N
1653276715.3,286047000.6,N
1653276735.2,286047000.7,N
1653276755.9,286047001.1,N
1653276775.7,286047000.7,N
1653276795.6,286047000.0,N
1653276815.4,286047000.6,N
1653276835.2,286047001.1,N
1653276855.1,286046999.8,N
1653276856.0,286046999.8,N
1653276875.8,286047000.1,N
1653276895.7,286047000.2,N
1653276915.5,286047000.2,N
1653276935.3,286047000.5,N
1653276955.2,286046999.7,N
1653276975.0,286047000.5,N
1653276975.9,286047000.5,N
1653276995.7,286046999.9,N
1653277015.6,286047000.7,N
1653277035.4,286046998.1,N
1653277055.3,286047000.7,N
1653277075.1,286047000.3,N
1653277095.8,286047000.1,N
1653277115.7,286046999.7,N
1653277135.5,286047002.8,Y
1653277155.4,286046999.7,P
1653277175.2,286047000.3,N
1653277195.0,286047002.7,P
1653277195.9,286047002.7,N
1653277215.8,286046999.8,N
1653277235.6,286046999.7,N
1653277255.4,286047000.5,N
1653277275.3,286046999.8,N
1653277295.1,286047002.8,N
1653277315.9,286047000.0,N
1653277335.7,286047000.5,N
1653277355.5,286047000.5,N
1653277375.4,286047002.8,N
1653277395.2,286046999.8,N
1653277415.1,286046999.7,N
1653277416.0,286046999.7,N
1653277435.8,286047002.6,N
1653277455.6,286047002.4,N
1653277475.5,286047004.4,Y
1653277495.3,286047002.5,P
1653277515.1,286047004.4,P
1653277535.9,286047003.1,N
1653277555.7,286047003.8,N
1653277575.6,286047004.0,Y
1653277595.4,286047000.8,P
1653277615.2,286046998.4,N
1653277635.1,286046996.9,N
1653277636.0,286046996.9,N
1653277655.8,286046999.1,N
1653277675.7,286046999.2,N
1653277695.5,286046995.4,N
1653277715.3,286046993.7,N
1653277735.2,286046993.4,N
1653277755.0,286046993.8,N
1653277755.9,286046993.8,N
1653277775.7,286046993.6,N
1653277795.6,286046994.2,N
1653277815.4,286046994.1,N
1653277835.3,286046993.6,N
1653277855.1,286046994.3,N
1653277875.9,286046991.7,N
1653277895.7,286046991.9,N
1653277915.5,286046992.7,N
1653277935.4,286046993.0,N
1653277955.2,286046991.9,N
1653277975.0,286046992.8,N
1653277976.0,286046992.8,N
1653277995.8,286046994.7,N
1653278015.6,286046992.5,N
1653278035.5,286046992.4,N
1653278055.3,286046992.9,N
1653278075.1,286046992.6,N
1653278095.9,286046991.9,N
1653278115.7,286046991.7,N
1653278135.6,286046990.4,Y
1653278155.4,286046997.1,P
1653278175.2,286046996.6,N
1653278195.1,286046999.6,N
1653278196.0,286046999.6,N
1653278215.8,286046996.9,N
1653278235.6,286046997.1,N
1653278255.5,286046999.6,N
1653278275.3,286046994.9,N
1653278295.2,286046995.3,N
1653278315.9,286046997.8,N
1653278335.7,286046997.9,N
1653278355.6,286046997.8,N
1653278375.4,286046995.2,N
1653278395.2,286046995.1,N
