#timestamp,LO_Frequency,Hit,StdDev 
1633723215.3,286047001.2,N
1633723235.1,286046998.7,N
1633723255.9,286047000.7,N
1633723275.7,286047000.8,N
1633723295.6,286046999.8,N
1633723315.4,286046999.8,N
1633723335.2,286047000.2,N
1633723355.1,286046999.8,N
1633723356.0,286046999.8,N
1633723375.8,286047000.1,N
1633723395.7,286047002.5,N
1633723415.5,286047000.1,N
1633723435.3,286047000.3,N
1633723455.2,286047001.0,N
1633723475.0,286047000.0,N
1633723475.9,286047000.0,N
1633723495.7,286047001.0,N
1633723515.6,286047000.3,N
1633723535.4,286047000.0,N
1633723555.3,286047001.1,N
1633723575.1,286047002.8,Y
1633723595.8,286046999.8,P
1633723615.7,286046999.9,N
1633723635.5,286046999.9,N
1633723655.4,286046999.9,N
1633723675.2,286047000.7,N
1633723695.0,286047000.4,N
1633723695.9,286047000.4,N
1633723715.8,286047000.3,N
1633723735.6,286047002.2,Y
1633723755.5,286047002.6,P
1633723775.3,286047002.4,N
1633723795.1,286047001.7,N
1633723815.9,286047003.7,Y
1633723835.7,286047002.6,P
1633723855.5,286047001.9,P
1633723875.4,286047000.2,N
1633723895.2,286047002.6,N
1633723915.1,286047000.0,N
1633723916.0,286047000.0,N
1633723935.8,286047000.6,N
1633723955.6,286047000.7,N
1633723975.5,286046998.6,N
1633723995.3,286047000.4,N
1633724015.1,286047001.2,N
1633724035.9,286047000.8,N
1633724055.7,286046998.6,N
1633724075.6,286047000.4,N
1633724095.9,286046998.6,N
1633724115.7,286046998.1,N
1633724135.5,286046999.3,N
1633724155.4,286047000.6,N
1633724175.2,286047001.2,N
1633724195.1,286047000.3,N
1633724196.0,286047000.3,N
1633724215.8,286047000.7,N
1633724235.6,286047002.4,N
1633724255.5,286047002.1,N
1633724275.3,286047002.0,N
1633724295.1,286047000.9,N
1633724315.9,286046998.7,N
1633724335.7,286047001.1,N
1633724355.6,286047000.5,N
1633724375.4,286047001.1,N
1633724395.2,286046998.2,N
1633724415.1,286047000.7,N
1633724416.0,286047000.7,N
1633724435.8,286047000.8,N
1633724455.7,286047000.9,N
1633724475.5,286046999.6,N
1633724495.3,286046997.3,N
1633724515.2,286046997.2,N
1633724535.0,286046997.8,N
1633724535.9,286046997.8,N
1633724555.8,286046999.6,N
1633724575.6,286046999.5,N
1633724595.4,286046999.1,N
1633724615.3,286046999.2,N
1633724635.1,286047000.7,N
1633724655.8,286047001.0,N
1633724675.7,286046998.5,N
1633724695.5,286046999.4,N
1633724715.4,286046999.4,N
1633724735.2,286046998.8,N
1633724755.0,286046999.2,N
1633724756.0,286046999.2,N
1633724775.8,286046997.7,N
1633724795.6,286046997.2,N
1633724815.5,286046998.0,N
1633724835.3,286046997.8,N
1633724855.2,286046997.9,N
1633724875.9,286046996.6,N
1633724895.7,286046997.1,N
1633724915.6,286046996.7,N
1633724935.4,286046999.2,N
1633724955.2,286046999.2,N
1633724975.1,286046999.6,N
1633724976.0,286046999.6,N
1633724995.8,286046997.4,N
1633725015.7,286046997.2,N
1633725035.5,286046996.7,N
1633725055.3,286046997.1,N
1633725075.2,286046996.7,N
1633725095.0,286046999.5,N
1633725095.9,286046999.5,N
1633725115.8,286046998.7,N
1633725135.6,286046998.1,N
1633725155.4,286046998.7,N
1633725175.3,286047000.9,N
1633725195.1,286046998.1,N
1633725215.8,286046998.7,N
1633725235.7,286046999.3,N
1633725255.5,286046999.6,N
1633725275.4,286046999.3,N
1633725295.2,286046998.1,N
1633725315.0,286046999.0,N
1633725315.9,286046999.0,N
1633725335.8,286046998.6,N
1633725355.6,286046999.6,N
1633725375.4,286046999.6,N
1633725395.3,286046996.7,N
1633725415.1,286046996.6,N
1633725435.9,286046999.3,N
1633725455.7,286046999.4,N
1633725475.5,286046998.9,N
1633725495.4,286046999.1,N
1633725515.2,286047001.2,N
1633725535.0,286047000.5,N
1633725536.0,286047000.5,N
1633725555.8,286047000.9,N
1633725575.6,286047000.0,N
1633725595.5,286047000.2,N
1633725615.3,286047002.7,N
1633725635.1,286047002.8,N
1633725655.9,286047000.0,N
1633725675.7,286046998.4,N
1633725695.6,286046998.9,N
1633725715.4,286046996.8,N
1633725735.2,286046996.7,N
1633725755.1,286046997.2,N
1633725756.0,286046997.2,N
1633725775.8,286046997.2,N
1633725795.7,286046997.9,N
1633725815.5,286046997.6,N
1633725835.3,286046998.0,N
1633725855.2,286046995.8,N
1633725875.0,286046996.0,N
1633725875.9,286046996.0,N
1633725895.8,286046993.4,Y
1633725915.6,286046995.1,P
1633725935.4,286046997.6,N
1633725955.3,286046995.4,P
1633725975.1,286046998.0,N
1633725995.3,286046997.9,N
1633726015.1,286046997.2,N
1633726035.9,286046999.4,N
1633726055.7,286046999.4,N
1633726075.6,286046999.0,N
1633726095.4,286046998.7,N
1633726115.2,286046998.1,N
1633726135.1,286047001.1,N
1633726136.0,286047001.1,N
1633726155.8,286047001.0,N
1633726175.6,286047002.4,N
1633726195.5,286047002.1,N
1633726215.3,286047002.5,N
1633726235.2,286047002.1,N
1633726255.9,286047002.0,N
1633726275.7,286047002.2,N
1633726295.6,286047002.5,N
1633726315.4,286047002.8,N
1633726335.2,286047000.3,N
1633726355.1,286047000.5,N
1633726356.0,286047000.5,N
1633726375.8,286046998.1,N
1633726395.7,286046999.0,N
1633726415.5,286046998.4,N
1633726435.3,286046998.9,N
1633726455.2,286046998.7,N
1633726475.0,286047000.7,N
1633726475.9,286047000.7,N
1633726495.8,286046998.6,N
1633726515.6,286046998.4,N
1633726535.8,286047000.7,N
1633726555.7,286046998.4,N
1633726575.5,286046998.5,N
1633726595.3,286046998.5,N
1633726615.2,286047000.4,N
1633726635.0,286046999.9,N
1633726635.9,286046999.9,N
1633726655.8,286046998.6,N
1633726675.6,286046998.6,N
1633726695.4,286047001.1,N
1633726715.3,286046998.5,N
1633726735.1,286046998.3,N
1633726755.8,286046998.7,N
1633726775.7,286047001.2,N
1633726795.5,286046998.3,N
