1512565200.34,6154,3.06,73320.8,-8.59,-9.53,-9.57,0,*66
1512565201.58,6155,3.06,73324.0,-8.61,-9.57,-9.71,0,*6C
1512565202.85,6156,3.06,73272.8,-8.61,-9.61,-9.61,0,*6B
1512565204.08,6157,3.06,73280.8,-8.59,-9.57,-9.57,0,*61
1512565205.33,6158,3.06,73298.8,-8.61,-9.71,-9.61,0,*64
1512565206.54,6159,3.06,73304.5,-8.59,-9.45,-9.67,0,*6F
1512565207.81,6160,3.06,73312.3,-8.61,-9.61,-9.61,0,*6E
1512565209.05,6161,3.06,73308.8,-8.61,-9.61,-9.71,0,*6E
1512565210.31,6162,3.06,73304.8,-8.61,-9.61,-9.61,0,*6C
1512565211.58,6163,3.06,73312.8,-8.61,-9.61,-9.61,0,*6D
1512565212.82,6164,3.06,73296.5,-8.61,-9.61,-9.71,0,*6B
1512565214.07,6165,3.06,73274.3,-8.61,-9.61,-9.71,0,*6A
1512565215.32,6166,3.06,73270.0,-8.61,-9.71,-9.61,0,*69
1512565216.54,6167,3.06,73292.8,-8.59,-9.57,-9.57,0,*62
1512565217.81,6168,3.06,73336.3,-8.61,-9.49,-9.57,0,*69
1512565219.07,6169,3.06,73332.5,-8.61,-9.61,-9.49,0,*6D
1512565220.33,6170,3.06,73320.0,-8.61,-9.57,-9.57,0,*6F
1512565221.56,6171,3.06,73304.0,-8.63,-9.57,-9.57,0,*6C
1512565222.82,6172,3.06,73324.8,-8.61,-9.57,-9.57,0,*6D
1512565224.09,6173,3.06,73342.0,-8.61,-9.49,-9.49,0,*6C
1512565225.33,6174,3.06,73342.0,-8.59,-9.45,-9.57,0,*63
1512565226.59,6175,3.06,73328.5,-8.61,-9.57,-9.49,0,*65
1512565227.85,6176,3.06,73304.3,-8.61,-9.57,-9.57,0,*69
1512565229.12,6177,3.06,73252.8,-8.61,-9.49,-9.49,0,*68
1512565230.39,6178,3.06,73258.3,-8.61,-9.49,-9.49,0,*67
1512565231.62,6179,3.06,73254.0,-8.59,-9.45,-9.45,0,*6D
1512565232.89,6180,3.06,73268.5,-8.61,-9.49,-9.49,0,*60
1512565234.16,6181,3.06,73290.5,-8.61,-9.49,-9.49,0,*61
1512565235.4,6182,3.06,73296.8,-8.63,-9.49,-9.49,0,*60
1512565236.67,6183,3.06,73272.3,-8.61,-9.49,-9.49,0,*63
1512565237.91,6184,3.06,73278.5,-8.63,-9.49,-9.49,0,*66
1512565239.15,6185,3.06,73280.3,-8.63,-9.49,-9.57,0,*68
1512565240.39,6186,3.06,73302.8,-8.63,-9.49,-9.49,0,*64
1512565241.63,6187,3.06,73312.3,-8.63,-9.49,-9.49,0,*65
1512565242.9,6188,3.0,73280.8,-8.61,-9.45,-9.45,0,*68
1512565244.17,6189,3.06,73286.3,-8.61,-9.45,-9.41,0,*6D
1512565245.44,6190,3.06,73328.3,-8.61,-9.41,-9.45,0,*65
1512565246.72,6191,3.06,73314.3,-8.61,-9.45,-9.45,0,*60
1512565247.99,6192,3.06,73286.0,-8.61,-9.49,-9.45,0,*6F
1512565249.22,6193,3.06,73288.3,-8.59,-9.53,-9.41,0,*6A
1512565250.46,6194,3.06,73288.8,-8.63,-9.49,-9.49,0,*67
1512565251.73,6195,3.06,73268.0,-8.61,-9.49,-9.57,0,*6B
1512565252.99,6196,3.06,73276.3,-8.61,-9.57,-9.61,0,*62
1512565254.24,6197,3.06,73276.5,-8.61,-9.71,-9.61,0,*67
1512565255.5,6198,3.06,73288.5,-8.61,-9.61,-9.61,0,*69
1512565256.77,6199,3.06,73312.3,-8.61,-9.61,-9.61,0,*68
1512565258.03,6200,3.06,73280.8,-8.61,-9.57,-9.61,0,*6E
1512565259.3,6201,3.06,73274.0,-8.61,-9.57,-9.61,0,*6F
1512565260.56,6202,3.06,73266.5,-8.61,-9.61,-9.61,0,*69
1512565261.82,6203,3.06,73234.8,-8.61,-9.57,-9.61,0,*6D
1512565263.09,6204,3.06,73246.3,-8.61,-9.61,-9.57,0,*6A
1512565264.34,6205,3.06,73280.0,-8.61,-9.57,-9.57,0,*6E
1512565265.58,6206,3.06,73292.3,-8.63,-9.57,-9.49,0,*60
1512565266.81,6207,3.06,73284.5,-8.63,-9.57,-9.57,0,*6E
1512565268.05,6208,3.06,73296.3,-8.63,-9.49,-9.49,0,*61
1512565269.28,6209,3.06,73256.0,-8.63,-9.57,-9.49,0,*6F
1512565270.52,6210,3.06,73302.3,-8.63,-9.49,-9.57,0,*67
1512565271.76,6211,3.06,73294.8,-8.63,-9.49,-9.49,0,*69
1512565272.99,6212,3.06,73304.8,-8.63,-9.57,-9.49,0,*65
1512565274.22,6213,3.06,73316.0,-8.63,-9.57,-9.49,0,*64
1512565275.46,6214,3.06,73320.5,-8.63,-9.49,-9.57,0,*63
1512565276.7,6215,3.06,73268.8,-8.63,-9.49,-9.49,0,*6D
1512565277.94,6216,3.06,73308.3,-8.63,-9.49,-9.49,0,*6E
1512565279.17,6217,3.06,73290.8,-8.63,-9.57,-9.49,0,*60
1512565280.41,6218,3.06,73290.8,-8.63,-9.49,-9.49,0,*60
1512565281.67,6219,3.06,73302.0,-8.61,-9.49,-9.57,0,*6C
1512565282.92,6220,3.06,73308.8,-8.63,-9.49,-9.45,0,*67
1512565284.16,6221,3.06,73328.0,-8.63,-9.45,-9.41,0,*6E
1512565285.4,6222,3.0,73280.0,-8.63,-9.41,-9.41,0,*69
1512565286.64,6223,3.06,73306.5,-8.63,-9.45,-9.41,0,*6C
1512565287.88,6224,3.06,73318.3,-8.63,-9.45,-9.45,0,*6F
1512565289.13,6225,3.06,73342.5,-8.63,-9.45,-9.41,0,*6A
1512565290.34,6226,3.06,73324.8,-8.63,-9.41,-9.31,0,*6A
1512565291.58,6227,3.06,73326.0,-8.63,-9.41,-9.41,0,*6C
1512565292.83,6228,3.06,73326.8,-8.63,-9.45,-9.45,0,*63
1512565294.07,6229,3.06,73340.3,-8.63,-9.45,-9.41,0,*66
1512565295.31,6230,3.06,73338.5,-8.63,-9.41,-9.41,0,*6A
1512565296.58,6231,3.06,73328.0,-8.61,-9.45,-9.45,0,*69
1512565297.86,6232,3.06,73340.3,-8.61,-9.45,-9.45,0,*6A
1512565299.13,6233,3.06,73320.5,-8.61,-9.45,-9.45,0,*6B
1512565300.4,6234,3.06,73304.8,-8.61,-9.45,-9.41,0,*68
1512565301.67,6235,3.06,73314.0,-8.61,-9.41,-9.41,0,*6D
1512565302.95,6236,3.06,73316.3,-8.61,-9.41,-9.41,0,*6E
1512565304.22,6237,3.06,73318.8,-8.61,-9.41,-9.41,0,*6F
1512565305.5,6238,3.06,73316.8,-8.61,-9.41,-9.41,0,*60
1512565306.77,6239,3.06,73306.5,-8.61,-9.45,-9.41,0,*65
1512565308.01,6240,3.06,73318.8,-8.59,-9.37,-9.37,0,*64
1512565309.25,6241,3.06,73310.3,-8.59,-9.41,-9.37,0,*64
1512565310.53,6242,3.06,73306.0,-8.61,-9.45,-9.45,0,*6D
1512565311.8,6243,3.06,73320.3,-8.61,-9.41,-9.41,0,*6C
1512565313.08,6244,3.06,73338.8,-8.61,-9.41,-9.45,0,*6F
1512565314.35,6245,3.06,73346.0,-8.61,-9.45,-9.45,0,*6A
1512565315.62,6246,3.06,73360.5,-8.61,-9.45,-9.45,0,*69
1512565316.89,6247,3.06,73344.0,-8.61,-9.45,-9.45,0,*68
1512565318.16,6248,3.06,73336.0,-8.61,-9.45,-9.41,0,*63
1512565319.43,6249,3.06,73326.8,-8.61,-9.45,-9.41,0,*62
1512565320.71,6250,3.06,73326.3,-8.61,-9.45,-9.45,0,*6E
1512565321.98,6251,3.06,73320.5,-8.61,-9.45,-9.45,0,*6F
1512565323.26,6252,3.06,73314.8,-8.61,-9.41,-9.45,0,*68
1512565324.53,6253,3.06,73328.3,-8.61,-9.45,-9.45,0,*6D
1512565325.77,6254,3.06,73330.8,-8.59,-9.41,-9.45,0,*65
1512565327.04,6255,3.06,73316.5,-8.61,-9.45,-9.45,0,*6B
1512565328.28,6256,3.06,73314.5,-8.59,-9.41,-9.41,0,*63
1512565329.55,6257,3.06,73308.8,-8.61,-9.49,-9.45,0,*65
1512565330.82,6258,3.06,73306.3,-8.61,-9.57,-9.49,0,*69
1512565332.09,6259,3.06,73310.8,-8.61,-9.49,-9.49,0,*67
1512565333.36,6260,3.06,73308.3,-8.61,-9.49,-9.41,0,*65
1512565334.6,6261,3.06,73298.0,-8.63,-9.45,-9.41,0,*6A
1512565335.87,6262,3.06,73240.3,-8.61,-9.41,-9.45,0,*6B
1512565337.11,6263,3.06,73232.3,-8.59,-9.41,-9.41,0,*65
1512565338.38,6264,3.06,73254.8,-8.61,-9.45,-9.45,0,*69
1512565339.66,6265,3.06,73254.8,-8.61,-9.45,-9.45,0,*68
1512565340.93,6266,3.06,73282.3,-8.61,-9.41,-9.45,0,*6F
1512565342.18,6267,3.06,73296.0,-8.61,-9.31,-9.41,0,*6D
1512565343.4,6268,3.06,73288.5,-8.61,-9.27,-9.27,0,*65
1512565344.63,6269,3.06,73276.5,-8.61,-9.27,-9.27,0,*64
1512565345.84,6270,3.06,73264.5,-8.59,-9.23,-9.15,0,*62
1512565347.06,6271,3.06,73246.3,-8.61,-9.31,-9.19,0,*67
1512565348.25,6272,3.06,73268.8,-8.59,-9.23,-9.27,0,*61
1512565349.49,6273,3.06,73252.8,-8.61,-9.45,-9.31,0,*6C
1512565350.7,6274,3.06,73310.3,-8.61,-9.31,-9.31,0,*68
1512565351.92,6275,3.06,73242.5,-8.59,-9.37,-9.27,0,*63
1512565353.13,6276,3.06,73254.3,-8.59,-9.37,-9.27,0,*60
1512565354.41,6277,3.06,73292.8,-8.61,-9.41,-9.37,0,*6A
1512565355.68,6278,3.06,73274.8,-8.61,-9.41,-9.41,0,*64
1512565356.96,6279,3.06,73288.5,-8.61,-9.41,-9.41,0,*65
1512565358.14,6280,3.06,73294.5,-8.59,-9.23,-9.31,0,*6B
1512565359.36,6281,3.0,73284.8,-8.61,-9.31,-9.27,0,*65
1512565360.54,6282,3.06,73276.3,-8.59,-9.31,-9.31,0,*6A
1512565361.73,6283,3.06,73290.8,-8.59,-9.27,-9.23,0,*6F
1512565362.97,6284,3.06,73330.8,-8.61,-9.45,-9.31,0,*64
1512565364.22,6285,3.06,73344.3,-8.61,-9.41,-9.27,0,*66
1512565365.4,6286,3.06,73338.8,-8.59,-9.27,-9.31,0,*69
1512565366.58,6287,3.06,73346.8,-8.59,-9.31,-9.31,0,*6F
1512565367.8,6288,3.06,73302.3,-8.59,-9.27,-9.37,0,*61
1512565368.99,6289,3.06,73310.5,-8.59,-9.23,-9.27,0,*65
1512565370.17,6290,3.06,73334.0,-8.59,-9.23,-9.23,0,*69
1512565371.37,6291,3.06,73344.5,-8.55,-9.23,-9.27,0,*60
1512565372.55,6292,3.06,73334.8,-8.59,-9.23,-9.23,0,*6B
1512565373.74,6293,3.06,73332.0,-8.59,-9.27,-9.23,0,*6E
1512565374.93,6294,3.06,73328.0,-8.55,-9.27,-9.27,0,*61
1512565376.12,6295,3.06,73318.0,-8.59,-9.27,-9.23,0,*68
1512565377.3,6296,3.06,73322.0,-8.59,-9.23,-9.23,0,*6F
1512565378.49,6297,3.06,73322.3,-8.59,-9.23,-9.23,0,*6E
1512565379.68,6298,3.06,73320.3,-8.55,-9.27,-9.23,0,*69
1512565380.87,6299,3.06,73322.0,-8.55,-9.23,-9.23,0,*6C
1512565382.05,6300,3.06,73324.0,-8.55,-9.27,-9.23,0,*69
1512565383.28,6301,3.06,73326.8,-8.55,-9.15,-9.27,0,*6D
1512565384.47,6302,3.06,73322.0,-8.55,-9.27,-9.23,0,*6B
1512565385.69,6303,3.06,73320.0,-8.51,-9.23,-9.19,0,*63
1512565386.88,6304,3.06,73322.5,-8.55,-9.23,-9.27,0,*6D
1512565388.07,6305,3.06,73326.0,-8.55,-9.23,-9.23,0,*68
1512565389.28,6306,3.06,73332.3,-8.55,-9.23,-9.15,0,*6E
1512565390.5,6307,3.06,73342.8,-8.55,-9.23,-9.15,0,*6F
1512565391.77,6308,3.06,73354.5,-8.51,-9.11,-9.11,0,*61
1512565393.02,6309,3.06,73360.3,-8.55,-9.11,-9.11,0,*64
1512565394.24,6310,3.06,73356.0,-8.55,-9.11,-9.01,0,*6D
1512565395.47,6311,3.06,73328.3,-8.55,-9.11,-9.01,0,*6C
1512565396.69,6312,3.06,73322.0,-8.51,-9.05,-8.97,0,*60
1512565397.92,6313,3.06,73312.5,-8.55,-9.15,-9.01,0,*6A
1512565399.14,6314,3.06,73318.3,-8.51,-9.05,-8.93,0,*62
1512565400.37,6315,3.06,73324.0,-8.55,-9.11,-9.01,0,*68
1512565401.59,6316,3.06,73336.5,-8.51,-9.05,-8.97,0,*64
1512565402.84,6317,3.06,73344.3,-8.51,-9.05,-9.11,0,*6A
1512565404.06,6318,3.06,73348.8,-8.51,-9.05,-9.05,0,*60
1512565405.3,6319,3.06,73366.8,-8.51,-9.11,-9.19,0,*69
1512565406.52,6320,3.06,73358.8,-8.51,-9.19,-9.23,0,*62
1512565407.74,6321,3.06,73338.5,-8.51,-9.19,-9.19,0,*6A
1512565408.96,6322,3.06,73350.3,-8.51,-9.19,-9.23,0,*60
1512565410.18,6323,3.06,73344.8,-8.49,-9.15,-9.19,0,*6D
1512565411.37,6324,3.06,73330.8,-8.49,-9.27,-9.19,0,*6B
1512565412.57,6325,3.06,73324.5,-8.49,-9.19,-9.19,0,*67
1512565413.76,6326,3.06,73310.0,-8.49,-9.31,-9.27,0,*63
1512565415.03,6327,3.06,73312.0,-8.51,-9.37,-9.37,0,*6C
1512565416.31,6328,3.06,73318.3,-8.51,-9.37,-9.41,0,*62
1512565417.58,6329,3.06,73322.0,-8.51,-9.41,-9.41,0,*62
1512565418.85,6330,3.06,73312.3,-8.51,-9.41,-9.41,0,*6A
1512565420.12,6331,3.06,73338.0,-8.51,-9.41,-9.41,0,*6B
1512565421.36,6332,3.06,73342.3,-8.55,-9.45,-9.45,0,*6C
1512565422.6,6333,3.06,73344.0,-8.55,-9.45,-9.41,0,*69
1512565423.88,6334,3.06,73342.3,-8.51,-9.37,-9.37,0,*6E
1512565425.12,6335,3.06,73336.8,-8.55,-9.41,-9.41,0,*6B
1512565426.4,6336,3.06,73352.0,-8.51,-9.37,-9.37,0,*6C
1512565427.67,6337,3.06,73354.0,-8.51,-9.37,-9.37,0,*6D
1512565428.92,6338,3.06,73348.3,-8.55,-9.41,-9.45,0,*62
1512565430.19,6339,3.06,73336.3,-8.51,-9.41,-9.41,0,*63
1512565431.46,6340,3.06,73336.8,-8.51,-9.41,-9.41,0,*6D
1512565432.73,6341,3.06,73344.0,-8.51,-9.49,-9.41,0,*64
1512565433.96,6342,3.06,73342.8,-8.55,-9.53,-9.45,0,*6C
1512565435.24,6343,3.06,73328.0,-8.51,-9.41,-9.49,0,*66
1512565436.48,6344,3.06,73310.0,-8.55,-9.45,-9.53,0,*6A
1512565437.75,6345,3.06,73314.3,-8.51,-9.41,-9.41,0,*68
1512565439.0,6346,3.06,73308.0,-8.55,-9.45,-9.45,0,*6F
1512565440.23,6347,3.06,73306.8,-8.55,-9.53,-9.45,0,*69
1512565441.48,6348,3.06,73322.5,-8.55,-9.45,-9.45,0,*61
1512565442.72,6349,3.06,73322.8,-8.55,-9.45,-9.45,0,*60
1512565443.96,6350,3.06,73292.3,-8.55,-9.45,-9.53,0,*6F
1512565445.21,6351,3.06,73316.3,-8.55,-9.45,-9.45,0,*69
1512565446.45,6352,3.06,73306.0,-8.55,-9.53,-9.53,0,*6A
1512565447.68,6353,3.06,73330.3,-8.55,-9.53,-9.53,0,*6B
1512565448.93,6354,3.06,73284.3,-8.55,-9.45,-9.53,0,*6B
1512565450.17,6355,3.06,73220.0,-8.55,-9.49,-9.49,0,*6D
1512565451.41,6356,3.06,73266.0,-8.55,-9.45,-9.53,0,*69
1512565452.65,6357,3.06,73308.0,-8.55,-9.57,-9.45,0,*6C
1512565453.88,6358,3.06,73320.8,-8.55,-9.57,-9.53,0,*64
1512565455.11,6359,3.06,73348.8,-8.55,-9.57,-9.57,0,*61
1512565456.35,6360,3.06,73332.0,-8.55,-9.57,-9.53,0,*6F
1512565457.58,6361,3.06,73306.3,-8.59,-9.61,-9.49,0,*6C
1512565458.81,6362,3.06,73308.5,-8.59,-9.57,-9.45,0,*66
1512565460.05,6363,3.06,73308.5,-8.59,-9.45,-9.45,0,*64
1512565461.29,6364,3.06,73322.0,-8.59,-9.45,-9.45,0,*63
1512565462.53,6365,3.06,73318.5,-8.59,-9.45,-9.45,0,*62
1512565463.77,6366,3.06,73328.5,-8.59,-9.45,-9.45,0,*61
1512565465.0,6367,3.06,73328.3,-8.59,-9.49,-9.49,0,*60
1512565466.24,6368,3.06,73322.3,-8.59,-9.45,-9.45,0,*6F
1512565467.48,6369,3.06,73318.8,-8.59,-9.45,-9.45,0,*6E
1512565468.72,6370,3.06,73324.3,-8.59,-9.41,-9.41,0,*66
1512565469.96,6371,3.06,73316.8,-8.59,-9.41,-9.41,0,*67
1512565471.2,6372,3.06,73326.3,-8.59,-9.41,-9.41,0,*64
1512565472.45,6373,3.06,73348.8,-8.59,-9.37,-9.37,0,*65
1512565473.69,6374,3.06,73344.0,-8.59,-9.37,-9.41,0,*63
1512565474.87,6375,3.06,73334.3,-8.59,-9.27,-9.23,0,*67
1512565476.06,6376,3.06,73306.3,-8.59,-9.27,-9.27,0,*60
1512565477.25,6377,3.06,73284.8,-8.59,-9.27,-9.23,0,*65
1512565478.43,6378,3.06,73280.8,-8.59,-9.23,-9.23,0,*6E
1512565479.64,6379,3.06,73276.0,-8.59,-9.23,-9.15,0,*6A
1512565480.86,6380,3.06,73274.5,-8.59,-9.23,-9.15,0,*6C
1512565482.07,6381,3.06,73300.5,-8.55,-9.23,-9.15,0,*61
1512565483.32,6382,3.06,73340.5,-8.55,-9.15,-9.15,0,*67
1512565484.56,6383,3.06,73338.5,-8.59,-9.15,-9.15,0,*6A
1512565485.78,6384,3.06,73304.0,-8.55,-9.23,-9.15,0,*64
1512565486.99,6385,3.06,73300.0,-8.59,-9.23,-9.15,0,*69
1512565488.2,6386,3.06,73272.3,-8.55,-9.23,-9.15,0,*66
1512565489.42,6387,3.06,73258.3,-8.55,-9.27,-9.15,0,*63
1512565490.61,6388,3.06,73276.0,-8.55,-9.27,-9.23,0,*69
1512565491.8,6389,3.06,73272.8,-8.55,-9.27,-9.27,0,*6C
1512565492.99,6390,3.06,73256.0,-8.55,-9.27,-9.23,0,*60
1512565494.18,6391,3.06,73280.5,-8.55,-9.23,-9.23,0,*65
1512565495.37,6392,3.06,73266.5,-8.55,-9.27,-9.27,0,*66
1512565496.61,6393,3.06,73266.8,-8.55,-9.37,-9.37,0,*67
1512565497.83,6394,3.06,73264.0,-8.55,-9.37,-9.27,0,*61
1512565499.08,6395,3.06,73272.0,-8.55,-9.37,-9.41,0,*60
1512565500.33,6396,3.06,73278.5,-8.51,-9.31,-9.37,0,*60
1512565501.6,6397,3.06,73272.0,-8.51,-9.37,-9.37,0,*67
1512565502.81,6398,3.06,73262.8,-8.55,-9.37,-9.31,0,*6A
1512565504.09,6399,3.06,73254.0,-8.51,-9.37,-9.37,0,*69
1512565505.36,6400,3.06,73254.5,-8.51,-9.37,-9.37,0,*6E
1512565506.6,6401,3.06,73274.0,-8.55,-9.53,-9.45,0,*6C
1512565507.84,6402,3.06,73270.5,-8.55,-9.53,-9.53,0,*68
1512565509.05,6403,3.06,73258.0,-8.55,-9.57,-9.67,0,*6A
1512565510.26,6404,3.06,73268.3,-8.55,-9.57,-9.67,0,*6D
1512565511.45,6405,3.06,73270.8,-8.55,-9.67,-9.71,0,*68
1512565512.66,6406,3.06,73270.8,-8.55,-9.61,-9.71,0,*6D
1512565513.85,6407,3.06,73284.5,-8.55,-9.67,-9.79,0,*62
1512565515.04,6408,3.06,73270.8,-8.55,-9.67,-9.71,0,*65
1512565516.23,6409,3.06,73272.5,-8.55,-9.67,-9.67,0,*63
1512565517.44,6410,3.06,73280.5,-8.55,-9.57,-9.67,0,*68
1512565518.67,6411,3.06,73298.5,-8.59,-9.57,-9.57,0,*66
1512565519.9,6412,3.06,73306.0,-8.59,-9.57,-9.53,0,*61
1512565521.16,6413,3.06,73292.3,-8.61,-9.57,-9.53,0,*6B
1512565522.4,6414,3.06,73294.0,-8.59,-9.45,-9.45,0,*63
1512565523.65,6415,3.06,73302.3,-8.59,-9.45,-9.53,0,*65
1512565524.88,6416,3.06,73316.0,-8.59,-9.53,-9.45,0,*66
1512565526.12,6417,3.06,73306.8,-8.59,-9.45,-9.45,0,*60
1512565527.39,6418,3.06,73316.5,-8.61,-9.49,-9.49,0,*64
1512565528.63,6419,3.06,73322.5,-8.59,-9.41,-9.41,0,*6E
1512565529.87,6420,3.06,73334.3,-8.59,-9.41,-9.41,0,*64
1512565531.14,6421,3.06,73358.5,-8.61,-9.45,-9.45,0,*6E
1512565532.38,6422,3.06,73350.0,-8.59,-9.41,-9.41,0,*66
1512565533.62,6423,3.06,73362.0,-8.59,-9.41,-9.41,0,*67
1512565534.89,6424,3.06,73358.8,-8.61,-9.45,-9.45,0,*6B
1512565536.17,6425,3.06,73328.5,-8.61,-9.49,-9.45,0,*66
1512565537.4,6426,3.06,73328.0,-8.59,-9.45,-9.45,0,*62
1512565538.65,6427,3.06,73326.3,-8.59,-9.41,-9.45,0,*67
1512565539.89,6428,3.06,73330.0,-8.59,-9.45,-9.45,0,*6C
1512565541.13,6429,3.06,73330.5,-8.59,-9.45,-9.45,0,*6D
1512565542.36,6430,3.06,73300.3,-8.59,-9.45,-9.45,0,*65
1512565543.6,6431,3.06,73294.0,-8.59,-9.45,-9.45,0,*64
1512565544.84,6432,3.06,73284.5,-8.59,-9.53,-9.45,0,*60
1512565546.07,6433,3.06,73290.0,-8.59,-9.57,-9.45,0,*65
1512565547.33,6434,3.06,73304.8,-8.61,-9.57,-9.49,0,*65
1512565548.6,6435,3.06,73302.8,-8.61,-9.49,-9.49,0,*6B
1512565549.84,6436,3.06,73292.0,-8.59,-9.53,-9.53,0,*63
1512565551.11,6437,3.06,73314.8,-8.61,-9.49,-9.49,0,*69
1512565552.35,6438,3.06,73332.5,-8.59,-9.45,-9.45,0,*6D
1512565553.59,6439,3.06,73340.5,-8.59,-9.45,-9.45,0,*6C
1512565554.83,6440,3.06,73352.3,-8.59,-9.45,-9.53,0,*65
1512565556.09,6441,3.06,73354.5,-8.61,-9.57,-9.49,0,*67
1512565557.35,6442,3.06,73358.0,-8.61,-9.49,-9.57,0,*64
1512565558.59,6443,3.06,73356.8,-8.59,-9.45,-9.45,0,*61
1512565559.86,6444,3.06,73350.5,-8.61,-9.49,-9.49,0,*6D
1512565561.1,6445,3.06,73344.8,-8.59,-9.49,-9.49,0,*67
1512565562.37,6446,3.06,73346.3,-8.61,-9.49,-9.49,0,*6F
1512565563.64,6447,3.06,73340.0,-8.61,-9.45,-9.45,0,*6E
1512565564.91,6448,3.06,73336.3,-8.61,-9.41,-9.41,0,*61
1512565566.18,6449,3.06,73332.5,-8.61,-9.45,-9.45,0,*60
1512565567.46,6450,3.06,73332.8,-8.61,-9.45,-9.45,0,*68
1512565568.7,6451,3.06,73326.0,-8.59,-9.37,-9.41,0,*63
1512565569.94,6452,3.06,73324.5,-8.59,-9.41,-9.37,0,*60
1512565571.21,6453,3.06,73330.0,-8.61,-9.41,-9.41,0,*6B
1512565572.46,6454,3.06,73334.5,-8.59,-9.37,-9.37,0,*67
1512565573.7,6455,3.06,73336.3,-8.61,-9.31,-9.41,0,*6A
1512565574.92,6456,3.06,73344.3,-8.59,-9.37,-9.27,0,*64
1512565576.16,6457,3.06,73354.8,-8.61,-9.41,-9.31,0,*68
1512565577.38,6458,3.06,73324.5,-8.61,-9.31,-9.31,0,*60
1512565578.62,6459,3.06,73294.8,-8.61,-9.41,-9.31,0,*66
1512565579.81,6460,3.06,73308.8,-8.59,-9.27,-9.27,0,*60
1512565581.02,6461,3.06,73300.0,-8.59,-9.37,-9.23,0,*64
1512565582.21,6462,3.06,73312.8,-8.59,-9.27,-9.23,0,*66
1512565583.42,6463,3.06,73350.5,-8.61,-9.31,-9.31,0,*68
1512565584.61,6464,3.06,73350.0,-8.59,-9.23,-9.23,0,*64
1512565585.8,6465,3.06,73320.3,-8.59,-9.27,-9.23,0,*61
1512565586.98,6466,3.06,73344.3,-8.59,-9.23,-9.23,0,*66
1512565588.17,6467,3.06,73330.5,-8.59,-9.27,-9.23,0,*63
1512565589.36,6468,3.06,73330.8,-8.59,-9.27,-9.27,0,*68
1512565590.55,6469,3.06,73326.3,-8.59,-9.27,-9.27,0,*69
1512565591.76,6470,3.06,73318.3,-8.55,-9.37,-9.27,0,*6C
1512565592.98,6471,3.06,73322.5,-8.59,-9.37,-9.27,0,*61
1512565594.17,6472,3.06,73334.3,-8.59,-9.27,-9.27,0,*63
1512565595.36,6473,3.06,73334.5,-8.59,-9.27,-9.27,0,*62
1512565596.55,6474,3.06,73324.8,-8.59,-9.23,-9.27,0,*61
1512565597.76,6475,3.06,73328.8,-8.59,-9.27,-9.37,0,*65
1512565598.98,6476,3.06,73332.8,-8.59,-9.37,-9.27,0,*66
1512565600.19,6477,3.06,73340.0,-8.59,-9.37,-9.27,0,*67
1512565601.44,6478,3.06,73340.8,-8.55,-9.37,-9.37,0,*65
1512565602.63,6479,3.06,73342.0,-8.55,-9.27,-9.27,0,*64
1512565603.85,6480,3.06,73344.5,-8.51,-9.23,-9.19,0,*6F
1512565605.04,6481,3.06,73352.3,-8.55,-9.23,-9.23,0,*63
1512565606.23,6482,3.06,73346.0,-8.55,-9.23,-9.23,0,*60
1512565607.42,6483,3.06,73292.5,-8.55,-9.23,-9.23,0,*61
1512565608.63,6484,3.06,73318.8,-8.59,-9.23,-9.15,0,*6F
1512565609.84,6485,3.06,73296.0,-8.59,-9.27,-9.15,0,*6A
1512565611.03,6486,3.06,73292.8,-8.55,-9.23,-9.23,0,*64
1512565612.25,6487,3.06,73314.5,-8.55,-9.15,-9.23,0,*60
1512565613.47,6488,3.06,73298.3,-8.51,-9.23,-9.19,0,*67
1512565614.69,6489,3.06,73296.5,-8.51,-9.19,-9.19,0,*6F
1512565615.88,6490,3.06,73302.5,-8.55,-9.23,-9.23,0,*63
1512565617.1,6491,3.06,73306.0,-8.51,-9.19,-9.19,0,*66
1512565618.28,6492,3.06,73306.0,-8.55,-9.23,-9.23,0,*61
1512565619.5,6493,3.06,73290.3,-8.51,-9.23,-9.19,0,*6D
1512565620.74,6494,3.06,73292.0,-8.51,-9.37,-9.31,0,*65
1512565621.99,6495,3.06,73280.5,-8.55,-9.41,-9.37,0,*67
1512565623.23,6496,3.06,73290.5,-8.55,-9.41,-9.41,0,*65
1512565624.47,6497,3.06,73274.8,-8.55,-9.45,-9.41,0,*60
1512565625.75,6498,3.06,73286.0,-8.51,-9.41,-9.45,0,*6B
1512565627.01,6499,3.06,73294.5,-8.51,-9.49,-9.49,0,*6E
1512565628.25,6500,3.06,73290.5,-8.55,-9.57,-9.53,0,*6F
1512565629.44,6501,3.06,73288.0,-8.59,-9.67,-9.67,0,*66
1512565630.64,6502,3.06,73300.0,-8.59,-9.67,-9.57,0,*66
1512565631.87,6503,3.06,73298.0,-8.55,-9.57,-9.57,0,*68
1512565633.06,6504,3.06,73312.3,-8.55,-9.67,-9.67,0,*6F
1512565634.3,6505,3.06,73326.3,-8.61,-9.61,-9.71,0,*68
1512565635.53,6506,3.06,73308.8,-8.59,-9.57,-9.57,0,*61
1512565636.76,6507,3.06,73308.8,-8.59,-9.57,-9.57,0,*60
1512565637.99,6508,3.06,73322.0,-8.59,-9.53,-9.53,0,*6F
1512565639.23,6509,3.06,73314.3,-8.59,-9.53,-9.53,0,*6E
1512565640.47,6510,3.06,73314.5,-8.59,-9.45,-9.45,0,*66
1512565641.71,6511,3.06,73322.5,-8.59,-9.45,-9.45,0,*67
1512565642.94,6512,3.06,73326.3,-8.59,-9.53,-9.45,0,*63
1512565644.21,6513,3.06,73286.5,-8.61,-9.49,-9.49,0,*6E
1512565645.45,6514,3.06,73308.8,-8.59,-9.45,-9.53,0,*65
1512565646.69,6515,3.06,73292.3,-8.59,-9.53,-9.53,0,*63
1512565647.92,6516,3.06,73294.3,-8.59,-9.53,-9.53,0,*60
1512565649.17,6517,3.06,73280.5,-8.61,-9.71,-9.61,0,*6B
1512565650.44,6518,3.06,73264.8,-8.61,-9.61,-9.61,0,*65
1512565651.68,6519,3.06,73262.3,-8.61,-9.61,-9.71,0,*65
1512565652.95,6520,3.06,73268.8,-8.61,-9.61,-9.61,0,*6E
1512565654.21,6521,3.06,73278.8,-8.61,-9.61,-9.61,0,*6F
1512565655.44,6522,3.06,73276.8,-8.59,-9.57,-9.57,0,*67
1512565656.69,6523,3.06,73276.8,-8.61,-9.71,-9.61,0,*6C
1512565657.96,6524,3.06,73276.3,-8.61,-9.61,-9.61,0,*6A
1512565659.22,6525,3.06,73284.3,-8.61,-9.61,-9.49,0,*61
1512565660.46,6526,3.06,73302.8,-8.59,-9.53,-9.53,0,*63
1512565661.72,6527,3.06,73298.8,-8.61,-9.57,-9.49,0,*66
1512565662.99,6528,3.06,73306.5,-8.61,-9.49,-9.49,0,*66
1512565664.25,6529,3.06,73314.5,-8.61,-9.49,-9.57,0,*68
1512565665.52,6530,3.06,73324.3,-8.61,-9.49,-9.49,0,*6F
1512565666.76,6531,3.06,73326.8,-8.63,-9.49,-9.49,0,*6C
1512565668.0,6532,3.06,73324.5,-8.63,-9.49,-9.45,0,*63
1512565669.24,6533,3.06,73314.3,-8.63,-9.49,-9.45,0,*62
1512565670.49,6534,3.06,73284.0,-8.63,-9.49,-9.45,0,*65
1512565671.73,6535,3.06,73316.3,-8.63,-9.45,-9.45,0,*68
1512565672.97,6536,3.06,73284.3,-8.63,-9.45,-9.45,0,*6B
1512565674.22,6537,3.06,73290.3,-8.63,-9.45,-9.45,0,*6A
1512565675.46,6538,3.06,73320.3,-8.63,-9.45,-9.45,0,*65
1512565676.7,6539,3.06,73302.0,-8.63,-9.45,-9.45,0,*64
1512565677.95,6540,3.06,73316.5,-8.63,-9.45,-9.45,0,*6A
1512565679.19,6541,3.06,73332.8,-8.63,-9.45,-9.49,0,*67
1512565680.43,6542,3.06,73340.8,-8.63,-9.45,-9.49,0,*64
1512565681.67,6543,3.06,73332.8,-8.63,-9.49,-9.49,0,*69
1512565682.91,6544,3.06,73306.3,-8.63,-9.49,-9.49,0,*6E
1512565684.17,6545,3.06,73336.8,-8.65,-9.53,-9.49,0,*62
1512565685.41,6546,3.06,73320.3,-8.63,-9.49,-9.45,0,*60
1512565686.65,6547,3.06,73304.0,-8.63,-9.49,-9.45,0,*61
1512565687.9,6548,3.06,73292.8,-8.63,-9.45,-9.45,0,*62
1512565689.14,6549,3.06,73324.0,-8.63,-9.45,-9.45,0,*63
1512565690.38,6550,3.06,73326.8,-8.63,-9.49,-9.45,0,*67
1512565691.63,6551,3.06,73280.3,-8.63,-9.45,-9.45,0,*6A
1512565692.87,6552,3.06,73282.8,-8.63,-9.49,-9.45,0,*65
1512565694.14,6553,3.06,73282.8,-8.61,-9.49,-9.45,0,*66
1512565695.4,6554,3.06,73346.0,-8.65,-9.53,-9.49,0,*62
1512565696.64,6555,3.06,73346.8,-8.63,-9.49,-9.45,0,*62
1512565697.88,6556,3.06,73328.5,-8.63,-9.49,-9.45,0,*61
1512565699.13,6557,3.06,73324.8,-8.63,-9.41,-9.45,0,*68
1512565700.37,6558,3.06,73336.0,-8.63,-9.45,-9.41,0,*67
1512565701.61,6559,3.06,73344.0,-8.63,-9.45,-9.41,0,*66
1512565702.82,6560,3.06,73348.5,-8.63,-9.45,-9.31,0,*6B
1512565704.07,6561,3.06,73358.3,-8.63,-9.41,-9.45,0,*6D
1512565705.25,6562,3.06,73350.5,-8.63,-9.31,-9.31,0,*6A
1512565706.47,6563,3.06,73336.0,-8.61,-9.31,-9.31,0,*69
1512565707.71,6564,3.06,73338.0,-8.61,-9.41,-9.31,0,*69
1512565708.96,6565,3.06,73354.8,-8.61,-9.41,-9.27,0,*6F
1512565710.21,6566,3.06,73350.0,-8.61,-9.31,-9.41,0,*6B
1512565711.45,6567,3.06,73336.5,-8.61,-9.41,-9.31,0,*6A
1512565712.67,6568,3.06,73298.3,-8.61,-9.31,-9.31,0,*62
1512565713.94,6569,3.06,73336.8,-8.61,-9.41,-9.41,0,*63
1512565715.21,6570,3.06,73356.8,-8.61,-9.45,-9.45,0,*6B
1512565716.48,6571,3.06,73356.3,-8.61,-9.45,-9.41,0,*6E
1512565717.76,6572,3.06,73360.3,-8.61,-9.41,-9.41,0,*69
1512565719.03,6573,3.06,73366.3,-8.61,-9.41,-9.41,0,*68
1512565720.31,6574,3.06,73368.3,-8.61,-9.41,-9.45,0,*6B
1512565721.55,6575,3.06,73368.0,-8.61,-9.41,-9.31,0,*69
1512565722.74,6576,3.06,73376.3,-8.59,-9.23,-9.27,0,*62
1512565723.95,6577,3.06,73360.8,-8.61,-9.31,-9.31,0,*6C
1512565725.17,6578,3.06,73364.5,-8.61,-9.31,-9.31,0,*63
1512565726.39,6579,3.06,73344.0,-8.61,-9.31,-9.31,0,*62
1512565727.6,6580,3.06,73372.3,-8.61,-9.31,-9.31,0,*64
1512565728.82,6581,3.06,73358.0,-8.61,-9.31,-9.31,0,*65
1512565730.03,6582,3.06,73354.0,-8.61,-9.31,-9.31,0,*66