#timestamp,LO_Frequency,Hit 
1501207275.2,286046991.5,P
1501207295.1,286046988.7,P
1501207296.0,286046988.7,P
1501207315.8,286046987.3,P
1501207335.7,286046994.6,P
1501207355.5,286046995.0,N
1501207375.3,286046997.5,N
1501207395.2,286046997.0,N
1501207415.0,286046998.5,N
1501207415.9,286046998.5,N
1501207435.8,286046995.5,N
1501207455.6,286046993.8,N
1501207475.4,286046994.4,N
1501207495.3,286046993.9,N
1501207515.1,286046995.9,N
1501207535.9,286046997.0,N
1501207555.7,286046996.7,N
1501207575.5,286046999.5,N
1501207595.4,286046998.1,N
1501207615.2,286046999.4,N
1501207635.0,286046998.5,N
1501207635.9,286046998.5,N
1501207655.8,286047000.1,N
1501207675.6,286047001.8,N
1501207695.5,286047005.4,N
1501207715.3,286047006.7,P
1501207735.1,286047008.2,N
1501207755.9,286047006.6,N
1501207775.7,286047004.6,N
1501207795.6,286047006.5,N
1501207815.4,286047006.9,N
1501207835.2,286047004.9,N
1501207855.1,286047002.9,N
1501207856.0,286047002.9,N
1501207875.8,286047002.9,P
1501207895.6,286046999.6,N
1501207915.5,286046998.9,N
1501207935.3,286046997.5,N
1501207955.2,286046997.2,N
1501207975.9,286046995.4,N
1501207995.7,286046993.7,N
1501208015.6,286046996.0,N
1501208035.4,286046997.4,N
1501208055.2,286047000.2,N
1501208075.1,286047002.4,N
1501208076.0,286047002.4,N
1501208095.8,286047000.4,N
1501208115.7,286046998.4,N
1501208135.5,286047001.2,N
1501208155.3,286047000.2,N
1501208175.2,286047000.0,N
1501208195.0,286047002.1,N
1501208195.9,286047002.1,N
1501208215.8,286046999.8,N
1501208235.6,286047001.1,N
1501208255.4,286046999.1,N
1501208275.3,286046997.7,N
1501208295.1,286046993.9,N
1501208315.8,286046992.3,N
1501208335.7,286046993.5,N
1501208355.5,286046994.2,N
1501208375.4,286046994.5,N
1501208395.2,286046991.7,N
1501208415.0,286046995.9,N
1501208415.9,286046995.9,N
1501208435.8,286046996.4,N
1501208455.6,286046996.2,N
1501208475.4,286046994.6,N
1501208495.3,286046992.5,N
1501208515.1,286046993.2,N
1501208535.9,286046991.3,N
1501208555.7,286046991.4,N
1501208575.5,286046989.1,P
1501208595.4,286046992.2,N
1501208615.2,286046991.9,N
1501208635.1,286046996.2,N
1501208636.0,286046996.2,N
1501208655.8,286046996.0,N
1501208675.6,286046992.3,N
1501208695.5,286046993.9,N
1501208715.3,286046995.8,N
1501208735.1,286046996.0,N
1501208755.9,286046995.2,N
1501208775.7,286046994.9,N
1501208795.6,286046997.9,N
1501208815.4,286046994.9,N
1501208835.2,286046996.0,N
1501208855.1,286046995.7,N
1501208856.0,286046995.7,N
1501208875.8,286046994.9,N
1501208895.6,286047000.6,N
1501208915.5,286047001.1,N
1501208935.3,286047000.8,N
1501208955.2,286046999.7,N
1501208975.9,286047000.5,N
1501208995.7,286047000.5,N
1501209015.6,286046996.6,N
1501209035.4,286046997.2,N
1501209055.2,286046996.0,N
1501209075.1,286046996.6,N
1501209076.0,286046996.6,N
1501209095.8,286046999.1,N
1501209115.7,286046999.6,N
1501209135.5,286046996.2,N
1501209155.3,286046993.7,N
1501209175.2,286046993.6,N
1501209195.0,286046994.1,N
1501209195.9,286046994.1,N
1501209215.8,286046994.0,N
1501209235.6,286046994.0,N
1501209255.4,286046993.7,N
1501209275.3,286046994.0,N
1501209295.1,286046994.5,N
1501209315.8,286046992.3,P
1501209335.7,286046996.4,N
1501209355.5,286046996.0,N
1501209375.4,286046995.0,N
1501209395.2,286046997.9,N
1501209415.0,286046997.1,N
1501209415.9,286046997.1,N
1501209435.8,286047001.1,N
1501209455.6,286046998.6,N
1501209475.4,286046998.2,N
1501209495.3,286046997.7,N
1501209515.1,286046995.7,N
1501209535.9,286046998.3,N
1501209555.7,286047001.3,N
1501209575.5,286047003.1,N
1501209595.4,286047003.5,N
1501209615.2,286047001.3,N
1501209635.0,286047002.5,N
1501209635.9,286047002.5,N
1501209655.8,286047001.9,N
1501209675.6,286047001.5,N
1501209695.5,286047000.3,N
1501209715.3,286047000.5,N
1501209735.1,286046998.3,N
1501209755.9,286046999.1,N
1501209775.7,286046999.3,N
1501209795.5,286046999.3,N
1501209815.4,286046999.6,N
1501209835.2,286046999.1,N
1501209855.1,286046998.7,N
1501209856.0,286046998.7,N
1501209875.8,286046998.4,N
1501209895.6,286047000.0,N
1501209915.5,286047001.0,N
1501209935.3,286047000.4,N
1501209955.1,286047002.2,N
1501209975.9,286047001.4,N
1501209995.7,286047001.6,N
1501210015.6,286047002.4,N
1501210035.4,286046998.7,N
1501210055.2,286046998.4,N
1501210075.1,286047000.9,N
1501210076.0,286047000.9,N
1501210095.8,286047002.5,N
1501210115.7,286047003.9,N
1501210135.5,286047004.5,N
1501210155.3,286047005.2,P
1501210175.2,286047006.1,N
1501210195.0,286047005.0,N
1501210195.9,286047005.0,N
1501210215.8,286047006.0,P
1501210235.6,286046998.5,N
1501210255.4,286046998.1,N
1501210275.3,286046998.2,N
1501210295.1,286046997.0,N
1501210315.8,286046996.6,N
1501210335.7,286046996.9,N
1501210355.5,286046996.7,N
1501210375.4,286046997.7,N
1501210395.2,286046995.2,N
1501210415.0,286046995.7,N
1501210415.9,286046995.7,N
1501210435.8,286046997.8,N
1501210455.6,286046995.5,N
1501210475.4,286046996.1,N
1501210495.3,286046995.2,N
1501210515.1,286046996.2,N
1501210535.9,286046996.5,N
1501210555.7,286046999.7,N
1501210575.5,286047003.4,N
1501210595.4,286047002.4,N
1501210615.2,286047001.0,N
1501210635.0,286047001.7,N
1501210636.0,286047001.7,N
1501210655.8,286047000.2,N
1501210675.6,286046999.2,N
1501210695.5,286046995.1,N
1501210715.3,286046999.2,N
1501210735.1,286046999.4,N
1501210755.9,286046997.3,N
1501210775.7,286046998.0,N
1501210795.5,286046996.2,N
